#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.172768035189e+08,5.172784519601e+08,1.648441239357e+03,46687,46456,41133,231,231,0,4,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.172784562718e+08,5.172800929135e+08,1.636641618192e+03,46702,46482,40557,220,220,0,3,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.172800977412e+08,5.172817388247e+08,1.641083528399e+03,46709,46457,40740,252,252,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.172817426179e+08,5.172833758379e+08,1.633219999135e+03,46718,46477,40970,241,241,0,4,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.172833804308e+08,5.172850098313e+08,1.629400518298e+03,46716,46470,40879,246,246,0,3,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.172850140120e+08,5.172866569018e+08,1.642889837384e+03,46693,46468,40735,225,225,0,3,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.172866614453e+08,5.172883057920e+08,1.644346765518e+03,46681,46439,40712,242,242,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.172883100598e+08,5.172899508551e+08,1.640795310855e+03,46717,46458,40928,259,259,0,5,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.172899563191e+08,5.172916008502e+08,1.644531127155e+03,46692,46456,40787,236,236,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.172916072335e+08,5.172932568345e+08,1.649601069152e+03,46679,46450,40864,229,229,0,3,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.172932612166e+08,5.172949117389e+08,1.650522332489e+03,46696,46443,40916,253,253,0,3,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.172949152855e+08,5.172965778004e+08,1.662514894783e+03,46656,46419,40770,237,237,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.172965819706e+08,5.172982298172e+08,1.647846574485e+03,46704,46486,40868,218,218,0,1,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.172982334037e+08,5.172998917918e+08,1.658388104022e+03,46664,46400,40625,264,264,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.172998966494e+08,5.173015467743e+08,1.650124868393e+03,46673,46432,41089,241,241,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.173015510424e+08,5.173031956793e+08,1.644636835039e+03,46706,46476,41056,230,230,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.173031994119e+08,5.173048637238e+08,1.664311947107e+03,46661,46405,40568,256,256,0,3,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.173048677840e+08,5.173065257566e+08,1.657972607911e+03,46669,46435,40472,234,234,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.173065300778e+08,5.173081907163e+08,1.660638495684e+03,46651,46410,40775,241,241,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.173081949626e+08,5.173098767111e+08,1.681748489082e+03,46617,46340,41016,277,277,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.173098816318e+08,5.173115366417e+08,1.655009972930e+03,46661,46415,41006,246,246,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.173115407300e+08,5.173132046798e+08,1.663949718595e+03,46644,46404,40630,240,240,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.173132090992e+08,5.173148846910e+08,1.675591735542e+03,46636,46407,40771,229,229,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.173148891695e+08,5.173165576546e+08,1.668485018432e+03,46626,46374,40500,252,252,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.173165620682e+08,5.173182386713e+08,1.676603052080e+03,46608,46363,40846,245,245,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.173182431993e+08,5.173199186514e+08,1.675452098072e+03,46624,46358,40982,266,266,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.173199226707e+08,5.173215966057e+08,1.673935029685e+03,46642,46387,40539,255,255,0,1,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.173216025647e+08,5.173232716217e+08,1.669056972980e+03,46639,46381,40605,258,258,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.173232765657e+08,5.173249435884e+08,1.667022759140e+03,46648,46373,40552,275,275,0,3,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.173249478368e+08,5.173266105452e+08,1.662708415091e+03,46652,46379,40848,273,273,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.173266152904e+08,5.173282665863e+08,1.651295903742e+03,46671,46424,40598,247,247,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.173282706245e+08,5.173299265516e+08,1.655927056909e+03,46664,46425,40660,239,239,0,3,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.173299310338e+08,5.173315945532e+08,1.663519398987e+03,46637,46376,40476,261,261,0,3,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.173315990865e+08,5.173332645214e+08,1.665434970915e+03,46658,46414,40698,244,244,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.173332686761e+08,5.173349255203e+08,1.656844136834e+03,46653,46374,40724,279,279,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.173349296998e+08,5.173365822422e+08,1.652542447746e+03,46687,46430,40881,257,257,0,1,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.173365862899e+08,5.173382564784e+08,1.670188485146e+03,46641,46400,40916,241,241,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.173382610236e+08,5.173399234822e+08,1.662458582640e+03,46656,46371,40745,285,285,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.173399280991e+08,5.173415994496e+08,1.671350511909e+03,46648,46395,40866,253,253,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.173416034782e+08,5.173432743530e+08,1.670874831200e+03,46633,46376,40649,257,257,0,4,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.173432787884e+08,5.173449404747e+08,1.661686322033e+03,46660,46381,40641,279,279,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.173449454489e+08,5.173465914630e+08,1.646014087617e+03,46686,46423,40784,263,263,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.173465960929e+08,5.173482704010e+08,1.674308045805e+03,46624,46365,40451,259,259,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.173482749505e+08,5.173499443535e+08,1.669402962625e+03,46639,46382,40736,257,257,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.173499487514e+08,5.173516213918e+08,1.672640355885e+03,46633,46372,40481,261,261,0,3,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.173516262868e+08,5.173532893825e+08,1.663095732749e+03,46657,46381,40469,276,276,0,2,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.173532938835e+08,5.173549703731e+08,1.676489600837e+03,46626,46389,40252,237,237,0,4,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.173549745287e+08,5.173566743201e+08,1.699791378438e+03,46576,46276,40281,300,300,0,1,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
49,5.173566784265e+08,5.173583583598e+08,1.679933297932e+03,46612,46369,40445,243,243,0,3,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700049,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
50,5.173583629197e+08,5.173600543229e+08,1.691403168619e+03,46588,46300,40236,288,288,0,3,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700050,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
51,5.173600588637e+08,5.173617553264e+08,1.696462634385e+03,46588,46332,40677,256,256,0,3,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700051,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
52,5.173617620004e+08,5.173631972871e+08,1.435286635816e+03,40133,39887,35097,246,246,0,3,e,C,2023,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598700052,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.173632042508e+08,5.173649023253e+08,1.698074439406e+03,46586,46309,40621,277,277,0,3,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.173649064884e+08,5.173665913140e+08,1.684825529158e+03,46617,46350,40438,267,267,0,2,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.173665954585e+08,5.173682912646e+08,1.695806144416e+03,46602,46363,40607,239,239,0,4,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.173682953061e+08,5.173699801394e+08,1.684833269596e+03,46611,46330,40781,281,281,0,4,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.173699847076e+08,5.173716872560e+08,1.702548449039e+03,46570,46316,40666,254,254,0,3,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.173716916518e+08,5.173733962635e+08,1.704611665070e+03,46566,46275,40502,291,291,0,2,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.173734006971e+08,5.173750972313e+08,1.696534165502e+03,46605,46369,40683,236,236,0,2,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.173751008812e+08,5.173768112320e+08,1.710350788653e+03,46579,46294,40627,285,285,0,2,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.173768147527e+08,5.173785202148e+08,1.705462179005e+03,46568,46328,40581,240,240,0,2,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.173785246451e+08,5.173802355932e+08,1.710948107183e+03,46559,46280,40562,279,279,0,2,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.173802402307e+08,5.173819396454e+08,1.699414755106e+03,46587,46300,40501,287,287,0,4,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.173819436737e+08,5.173836415874e+08,1.697913725436e+03,46598,46321,40685,277,277,0,1,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.173836458664e+08,5.173853466124e+08,1.700745972335e+03,46584,46325,40658,259,259,0,2,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.173853511545e+08,5.173870495759e+08,1.698421439111e+03,46590,46314,40393,276,276,0,2,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.173870542616e+08,5.173887546012e+08,1.700339607537e+03,46583,46338,40843,245,245,0,2,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.173887591761e+08,5.173904495513e+08,1.690375201821e+03,46599,46327,40189,272,272,0,4,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.173904542365e+08,5.173921665651e+08,1.712328599334e+03,46549,46296,40688,253,253,0,3,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.173921715326e+08,5.173938875227e+08,1.715990065634e+03,46535,46269,40391,266,266,0,3,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.173938925274e+08,5.173956045408e+08,1.712013357282e+03,46571,46317,40808,254,254,0,2,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.173956082266e+08,5.173973145143e+08,1.706287725151e+03,46578,46295,40556,283,283,0,2,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.173973184059e+08,5.173990375022e+08,1.719096300662e+03,46539,46257,40376,282,282,0,2,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.173990415477e+08,5.174007673790e+08,1.725831279933e+03,46524,46251,40547,273,273,0,2,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.174007720293e+08,5.174024854692e+08,1.713439942420e+03,46566,46305,40815,261,261,0,2,e,C,2023,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9598800023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
