#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.172731400000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9598700001
5.172748200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9598700002
5.172764400000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9598700003
5.172781200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9598700004
5.172797400000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9598700005
5.172813600000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9598700006
5.172830400000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9598700007
5.172846600000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9598700008
5.172862800000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9598700009
5.172879600000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9598700010
5.172896400000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9598700011
5.172912600000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700012
5.172929400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700013
5.172945600000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700014
5.172962400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700015
5.172979200000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700016
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700017
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700018
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700019
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700020
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700021
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700022
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700023
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700024
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700025
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700026
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700027
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700028
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700029
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700030
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700031
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700032
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700033
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700034
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700035
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700036
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700037
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700038
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700039
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700040
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700041
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700042
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700043
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700044
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700045
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700046
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700047
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700048
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700049
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700050
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700051
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700052
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800001
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800002
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800003
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800004
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800005
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800006
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800007
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800008
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800009
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800010
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800011
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800012
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800013
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800014
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800015
5.173851000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9598800016
5.173867800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9598800017
5.173885200000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9598800018
5.173902600000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9598800019
5.173919400000e+08,2.100000e+01,1.900000e+01,1.008000e+03,9598800020
5.173936800000e+08,2.100000e+01,1.900000e+01,1.008000e+03,9598800021
5.173953600000e+08,2.100000e+01,2.000000e+01,1.008000e+03,9598800022
5.173971600000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9598800023
5.173988400000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800024
5.174005800000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800025
5.174023200000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800026
5.174040000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800027
5.174057400000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9598800028
5.174075400000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9598800029
5.174092800000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800030
5.174109000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800031
5.174127000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800032
5.174144400000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800033
5.174161800000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800034
5.174179200000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800035
5.174196600000e+08,2.100000e+01,2.300000e+01,1.009000e+03,9598800036
5.174214000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,9598800037
5.174231400000e+08,2.100000e+01,2.300000e+01,1.009000e+03,9598800038
5.174248800000e+08,2.100000e+01,2.300000e+01,1.009000e+03,9598800039
5.174266200000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9598800040
5.174283600000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9598800041
5.174301000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9598800042
5.174318400000e+08,2.100000e+01,2.100000e+01,1.009000e+03,9598800043
5.174335800000e+08,2.100000e+01,2.100000e+01,1.009000e+03,9598800044
5.174353200000e+08,2.100000e+01,2.100000e+01,1.009000e+03,9598800045
5.174370600000e+08,2.100000e+01,2.100000e+01,1.010000e+03,9598800046
5.174388000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9598800047
