#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.942748000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942760000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942778000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942790000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942808000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942826000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942838000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,14340600007
2.942856000000e+08,1.800000e+01,1.600000e+01,1.007000e+03,14340600008
2.942868000000e+08,1.800000e+01,1.600000e+01,1.007000e+03,14340600009
2.942886000000e+08,1.800000e+01,1.600000e+01,1.007000e+03,14340600010
2.942898000000e+08,1.800000e+01,1.600000e+01,1.008000e+03,14340600011
2.942916000000e+08,1.800000e+01,1.600000e+01,1.008000e+03,14340600012
2.942934000000e+08,1.800000e+01,1.600000e+01,1.007000e+03,14340600013
2.942946000000e+08,1.800000e+01,1.600000e+01,1.007000e+03,14340600014
2.942964000000e+08,1.800000e+01,1.600000e+01,1.007000e+03,14340600015
2.942976000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942994000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.943006000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.943024000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.943036000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943054000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
2.943072000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,14340600022
2.943084000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,14340600023
2.943102000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,14340600024
2.943114000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,14340600025
2.943132000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14340600026
2.943144000000e+08,1.800000e+01,1.900000e+01,1.008000e+03,14340600027
2.943162000000e+08,1.800000e+01,1.900000e+01,1.008000e+03,14340600028
2.943174000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14340600029
2.943192000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14340600030
2.943210000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14340600031
2.943222000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14340600032
2.943240000000e+08,1.900000e+01,2.400000e+01,1.008000e+03,14340600033
2.943252000000e+08,1.900000e+01,2.400000e+01,1.008000e+03,14340600034
2.943270000000e+08,1.900000e+01,2.400000e+01,1.007000e+03,14340600035
2.943282000000e+08,1.900000e+01,2.500000e+01,1.007000e+03,14340600036
2.943300000000e+08,1.800000e+01,2.500000e+01,1.007000e+03,14340600037
2.943312000000e+08,1.800000e+01,2.500000e+01,1.007000e+03,14340600038
2.943330000000e+08,1.800000e+01,2.500000e+01,1.007000e+03,14340600039
2.943348000000e+08,1.800000e+01,2.800000e+01,1.008000e+03,14340600040
2.943360000000e+08,1.800000e+01,2.700000e+01,1.008000e+03,14340600041
2.943378000000e+08,1.900000e+01,2.400000e+01,1.008000e+03,14340600042
2.943390000000e+08,1.900000e+01,2.300000e+01,1.008000e+03,14340600043
2.943402000000e+08,1.900000e+01,2.300000e+01,1.008000e+03,14340700001
2.944008000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14340700002
2.944020000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14340700003
2.944038000000e+08,1.800000e+01,2.200000e+01,1.010000e+03,14340700004
2.944050000000e+08,1.800000e+01,2.200000e+01,1.010000e+03,14340700005
2.944062000000e+08,1.800000e+01,2.300000e+01,1.010000e+03,14340700006
2.944080000000e+08,1.800000e+01,2.400000e+01,1.010000e+03,14340700007
2.944086000000e+08,1.800000e+01,2.400000e+01,1.010000e+03,14340700008
2.944110000000e+08,1.800000e+01,2.600000e+01,1.009000e+03,14340700009
2.944122000000e+08,1.800000e+01,2.600000e+01,1.010000e+03,14340700010
2.944140000000e+08,1.800000e+01,2.700000e+01,1.009000e+03,14340700011
2.944152000000e+08,1.800000e+01,2.800000e+01,1.009000e+03,14340700012
2.944170000000e+08,1.800000e+01,2.900000e+01,1.009000e+03,14340700013
2.944182000000e+08,1.800000e+01,3.000000e+01,1.009000e+03,14340700014
2.944200000000e+08,1.800000e+01,3.000000e+01,1.009000e+03,14340700015
2.944212000000e+08,1.800000e+01,3.000000e+01,1.008000e+03,14340700016
2.944230000000e+08,1.800000e+01,3.100000e+01,1.008000e+03,14340700017
2.944248000000e+08,1.800000e+01,3.100000e+01,1.008000e+03,14340700018
2.944266000000e+08,1.800000e+01,3.100000e+01,1.008000e+03,14340700019
2.944278000000e+08,1.800000e+01,3.000000e+01,1.008000e+03,14340700020
2.944296000000e+08,1.800000e+01,2.900000e+01,1.008000e+03,14340700021
2.944314000000e+08,1.800000e+01,2.600000e+01,1.008000e+03,14340700022
2.944326000000e+08,1.800000e+01,2.400000e+01,1.008000e+03,14340700023
2.944344000000e+08,1.800000e+01,2.200000e+01,1.008000e+03,14340700024
2.944362000000e+08,1.800000e+01,2.100000e+01,1.008000e+03,14340700025
2.944380000000e+08,1.800000e+01,1.900000e+01,1.008000e+03,14340700026
2.944392000000e+08,1.800000e+01,1.900000e+01,1.008000e+03,14340700027
2.944410000000e+08,1.800000e+01,1.900000e+01,1.008000e+03,14340700028
2.944428000000e+08,1.800000e+01,1.800000e+01,1.007000e+03,14340700029
2.944446000000e+08,1.800000e+01,1.800000e+01,1.007000e+03,14340700030
2.944458000000e+08,1.800000e+01,1.800000e+01,1.007000e+03,14340700031
