#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.942714430000e+08,2.942715040000e+08,2.868852e+01,6.857869e-01,2.519672e+01,6.426982e-01,8.782857e-01,7.815733e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942715040000e+08,2.942715650000e+08,2.668852e+01,6.614505e-01,2.370492e+01,6.233821e-01,8.882064e-01,7.809771e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942715650000e+08,2.942716260000e+08,2.731148e+01,6.691256e-01,2.408197e+01,6.283203e-01,8.817527e-01,7.911001e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942716260000e+08,2.942716870000e+08,2.793443e+01,6.767136e-01,2.483607e+01,6.380820e-01,8.890845e-01,7.607340e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942716870000e+08,2.942717480000e+08,2.800000e+01,6.775075e-01,2.429508e+01,6.310943e-01,8.676815e-01,8.198729e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942717480000e+08,2.942718090000e+08,2.803279e+01,6.779040e-01,2.455738e+01,6.344919e-01,8.760234e-01,7.969473e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942718090000e+08,2.942718700000e+08,2.801639e+01,6.777058e-01,2.478688e+01,6.374499e-01,8.847279e-01,7.724955e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942718700000e+08,2.942719310000e+08,2.777049e+01,6.747251e-01,2.459016e+01,6.349153e-01,8.854781e-01,7.737068e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942719310000e+08,2.942719920000e+08,2.754098e+01,6.719312e-01,2.470492e+01,6.363950e-01,8.970238e-01,7.415079e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942719920000e+08,2.942720530000e+08,2.829508e+01,6.810681e-01,2.506557e+01,6.410234e-01,8.858632e-01,7.653776e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942720530000e+08,2.942721140000e+08,2.713115e+01,6.669130e-01,2.385246e+01,6.253191e-01,8.791541e-01,8.012158e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942721140000e+08,2.942721750000e+08,2.909836e+01,6.906680e-01,2.598361e+01,6.526567e-01,8.929577e-01,7.338273e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942721750000e+08,2.942722360000e+08,2.796721e+01,6.771107e-01,2.454098e+01,6.342801e-01,8.774912e-01,7.938080e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942722360000e+08,2.942722970000e+08,2.701639e+01,6.655011e-01,2.390164e+01,6.259634e-01,8.847088e-01,7.867191e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942722970000e+08,2.942723580000e+08,2.693443e+01,6.644908e-01,2.370492e+01,6.233821e-01,8.800974e-01,8.014213e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942723580000e+08,2.942724190000e+08,2.795082e+01,6.769122e-01,2.383607e+01,6.251041e-01,8.527859e-01,8.580892e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942724190000e+08,2.942724800000e+08,2.826229e+01,6.806734e-01,2.500000e+01,6.401843e-01,8.845708e-01,7.695831e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942724800000e+08,2.942725410000e+08,2.742623e+01,6.705298e-01,2.424590e+01,6.304552e-01,8.840407e-01,7.827824e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942725410000e+08,2.942726020000e+08,2.836065e+01,6.818569e-01,2.531148e+01,6.441601e-01,8.924856e-01,7.447508e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942726020000e+08,2.942726630000e+08,2.809836e+01,6.786965e-01,2.480328e+01,6.376607e-01,8.827305e-01,7.771435e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942726630000e+08,2.942727240000e+08,2.765574e+01,6.733296e-01,2.454098e+01,6.342801e-01,8.873740e-01,7.696886e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942727240000e+08,2.942727850000e+08,2.847541e+01,6.832350e-01,2.524590e+01,6.433251e-01,8.865861e-01,7.608407e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942727850000e+08,2.942728460000e+08,2.729508e+01,6.689248e-01,2.378688e+01,6.244589e-01,8.714715e-01,8.201990e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942728460000e+08,2.942729070000e+08,2.819672e+01,6.798833e-01,2.518033e+01,6.424891e-01,8.930233e-01,7.452670e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942729070000e+08,2.942729680000e+08,2.880328e+01,6.871571e-01,2.539344e+01,6.452023e-01,8.816164e-01,7.707254e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500001
2.942729790000e+08,2.942730400000e+08,2.767213e+01,6.735291e-01,2.422951e+01,6.302421e-01,8.755924e-01,8.033194e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942730400000e+08,2.942731010000e+08,2.740984e+01,6.703295e-01,2.409836e+01,6.285341e-01,8.791866e-01,7.970396e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942731010000e+08,2.942731620000e+08,2.883607e+01,6.875481e-01,2.542623e+01,6.456186e-01,8.817510e-01,7.699079e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942731620000e+08,2.942732230000e+08,2.854098e+01,6.840212e-01,2.529508e+01,6.439515e-01,8.862723e-01,7.608822e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942732230000e+08,2.942732840000e+08,2.790164e+01,6.763164e-01,2.445902e+01,6.332199e-01,8.766158e-01,7.971769e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942732840000e+08,2.942733450000e+08,2.773771e+01,6.743267e-01,2.468852e+01,6.361839e-01,8.900709e-01,7.604461e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942733450000e+08,2.942734060000e+08,2.809836e+01,6.786965e-01,2.495082e+01,6.395544e-01,8.879814e-01,7.618012e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942734060000e+08,2.942734670000e+08,2.798361e+01,6.773092e-01,2.472131e+01,6.366062e-01,8.834212e-01,7.767424e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942734670000e+08,2.942735280000e+08,2.937705e+01,6.939675e-01,2.600000e+01,6.528625e-01,8.850446e-01,7.534912e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942735280000e+08,2.942735890000e+08,2.818033e+01,6.796857e-01,2.445902e+01,6.332199e-01,8.679465e-01,8.165513e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942735890000e+08,2.942736500000e+08,2.857377e+01,6.844140e-01,2.491803e+01,6.391340e-01,8.720596e-01,8.000704e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942736500000e+08,2.942737110000e+08,2.772131e+01,6.741273e-01,2.432787e+01,6.315200e-01,8.775872e-01,7.970522e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942737110000e+08,2.942737720000e+08,2.849180e+01,6.834316e-01,2.539344e+01,6.452023e-01,8.912543e-01,7.467616e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942737720000e+08,2.942738330000e+08,2.750820e+01,6.715311e-01,2.406557e+01,6.281064e-01,8.748510e-01,8.077646e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942738330000e+08,2.942738940000e+08,2.898361e+01,6.893048e-01,2.570492e+01,6.491472e-01,8.868778e-01,7.532942e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942738940000e+08,2.942739550000e+08,2.808197e+01,6.784984e-01,2.418033e+01,6.296021e-01,8.610625e-01,8.356962e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942739550000e+08,2.942740160000e+08,2.898361e+01,6.893048e-01,2.554098e+01,6.470739e-01,8.812217e-01,7.694316e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942740160000e+08,2.942740770000e+08,2.777049e+01,6.747251e-01,2.473771e+01,6.368172e-01,8.907910e-01,7.578102e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942740770000e+08,2.942741380000e+08,2.901639e+01,6.896946e-01,2.550820e+01,6.466585e-01,8.790960e-01,7.749110e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942741380000e+08,2.942741990000e+08,2.773771e+01,6.743267e-01,2.439344e+01,6.323705e-01,8.794326e-01,7.916187e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942741990000e+08,2.942742600000e+08,2.872131e+01,6.861787e-01,2.534426e+01,6.445771e-01,8.824201e-01,7.695507e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942742600000e+08,2.942743210000e+08,2.726229e+01,6.685229e-01,2.427869e+01,6.308814e-01,8.905593e-01,7.655522e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942743210000e+08,2.942743820000e+08,2.839344e+01,6.822509e-01,2.521312e+01,6.429073e-01,8.879908e-01,7.578045e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942743820000e+08,2.942744430000e+08,2.775410e+01,6.745259e-01,2.468852e+01,6.361839e-01,8.895452e-01,7.618120e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500002
2.942744970000e+08,2.942745580000e+08,2.754098e+01,6.719312e-01,2.452459e+01,6.340681e-01,8.904762e-01,7.619225e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942745580000e+08,2.942746190000e+08,2.865574e+01,6.853949e-01,2.563935e+01,6.483187e-01,8.947368e-01,7.340323e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942746190000e+08,2.942746800000e+08,2.803279e+01,6.779040e-01,2.513115e+01,6.418614e-01,8.964912e-01,7.366540e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942746800000e+08,2.942747410000e+08,2.768852e+01,6.737286e-01,2.491803e+01,6.391340e-01,8.999408e-01,7.301644e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942747410000e+08,2.942748020000e+08,2.677049e+01,6.624655e-01,2.362295e+01,6.223034e-01,8.824250e-01,7.970825e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942748020000e+08,2.942748630000e+08,2.800000e+01,6.775075e-01,2.504918e+01,6.408138e-01,8.946136e-01,7.429612e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942748630000e+08,2.942749240000e+08,2.827869e+01,6.808708e-01,2.509836e+01,6.414425e-01,8.875362e-01,7.606850e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942749240000e+08,2.942749850000e+08,2.704918e+01,6.659048e-01,2.396721e+01,6.268214e-01,8.860606e-01,7.822161e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942749850000e+08,2.942750460000e+08,2.896721e+01,6.891098e-01,2.567213e+01,6.487331e-01,8.862479e-01,7.553341e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942750460000e+08,2.942751070000e+08,2.859016e+01,6.846102e-01,2.521312e+01,6.429073e-01,8.818808e-01,7.728443e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942751070000e+08,2.942751680000e+08,2.739344e+01,6.701290e-01,2.422951e+01,6.302421e-01,8.845003e-01,7.818999e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942751680000e+08,2.942752290000e+08,2.781967e+01,6.753223e-01,2.444262e+01,6.330076e-01,8.786093e-01,7.927746e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942752290000e+08,2.942752900000e+08,2.845902e+01,6.830382e-01,2.545902e+01,6.460347e-01,8.945853e-01,7.370326e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942752900000e+08,2.942753510000e+08,2.827869e+01,6.808708e-01,2.529508e+01,6.439515e-01,8.944927e-01,7.396650e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942753510000e+08,2.942754120000e+08,2.745902e+01,6.709306e-01,2.426229e+01,6.306683e-01,8.835821e-01,7.836567e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942754120000e+08,2.942754730000e+08,2.759016e+01,6.725309e-01,2.467213e+01,6.359726e-01,8.942365e-01,7.496388e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942754730000e+08,2.942755340000e+08,2.701639e+01,6.655011e-01,2.390164e+01,6.259634e-01,8.847088e-01,7.867191e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942755340000e+08,2.942755950000e+08,2.744262e+01,6.707303e-01,2.419672e+01,6.298155e-01,8.817204e-01,7.893009e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942755950000e+08,2.942756560000e+08,2.840984e+01,6.824479e-01,2.513115e+01,6.418614e-01,8.845932e-01,7.675174e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942756560000e+08,2.942757170000e+08,2.913115e+01,6.910570e-01,2.560656e+01,6.479040e-01,8.790095e-01,7.736217e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942757170000e+08,2.942757780000e+08,2.870492e+01,6.859828e-01,2.511475e+01,6.416520e-01,8.749286e-01,7.905371e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942757780000e+08,2.942758390000e+08,2.726229e+01,6.685229e-01,2.393443e+01,6.263925e-01,8.779315e-01,8.027606e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942758390000e+08,2.942759000000e+08,2.940984e+01,6.943547e-01,2.611475e+01,6.543017e-01,8.879598e-01,7.446845e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942759000000e+08,2.942759610000e+08,2.788525e+01,6.761178e-01,2.501639e+01,6.403943e-01,8.971193e-01,7.366138e-03,1.800000e+01,1.700000e+01,1.008000e+03,14340500003
2.942760220000e+08,2.942760830000e+08,2.763935e+01,6.731300e-01,2.429508e+01,6.310943e-01,8.790036e-01,7.942419e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942760830000e+08,2.942761440000e+08,2.821312e+01,6.800809e-01,2.493443e+01,6.393443e-01,8.837885e-01,7.725175e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942761440000e+08,2.942762050000e+08,2.781967e+01,6.753223e-01,2.440984e+01,6.325830e-01,8.774307e-01,7.960793e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942762050000e+08,2.942762660000e+08,2.708197e+01,6.663082e-01,2.396721e+01,6.268214e-01,8.849879e-01,7.849381e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942762660000e+08,2.942763270000e+08,2.919672e+01,6.918344e-01,2.567213e+01,6.487331e-01,8.792813e-01,7.720035e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942763270000e+08,2.942763880000e+08,2.750820e+01,6.715311e-01,2.427869e+01,6.308814e-01,8.825983e-01,7.858193e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942763880000e+08,2.942764490000e+08,2.818033e+01,6.796857e-01,2.470492e+01,6.363950e-01,8.766725e-01,7.930685e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942764490000e+08,2.942765100000e+08,2.867213e+01,6.855910e-01,2.531148e+01,6.441601e-01,8.827901e-01,7.691586e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942765100000e+08,2.942765710000e+08,2.729508e+01,6.689248e-01,2.393443e+01,6.263925e-01,8.768769e-01,8.052523e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942765710000e+08,2.942766320000e+08,2.798361e+01,6.773092e-01,2.439344e+01,6.323705e-01,8.717048e-01,8.094187e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942766320000e+08,2.942766930000e+08,2.834426e+01,6.816598e-01,2.526229e+01,6.435340e-01,8.912666e-01,7.486654e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942766930000e+08,2.942767540000e+08,2.760656e+01,6.727306e-01,2.424590e+01,6.304552e-01,8.782660e-01,7.967973e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942767540000e+08,2.942768150000e+08,2.788525e+01,6.761178e-01,2.419672e+01,6.298155e-01,8.677249e-01,8.214439e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942768150000e+08,2.942768760000e+08,2.775410e+01,6.745259e-01,2.444262e+01,6.330076e-01,8.806852e-01,7.878238e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942768760000e+08,2.942769370000e+08,2.650820e+01,6.592121e-01,2.326229e+01,6.175347e-01,8.775510e-01,8.151898e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942769370000e+08,2.942769980000e+08,2.763935e+01,6.731300e-01,2.411475e+01,6.287478e-01,8.724793e-01,8.123425e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942769980000e+08,2.942770590000e+08,2.768852e+01,6.737286e-01,2.439344e+01,6.323705e-01,8.809947e-01,7.878709e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942770590000e+08,2.942771200000e+08,2.831148e+01,6.812654e-01,2.516393e+01,6.422800e-01,8.888245e-01,7.564258e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942771200000e+08,2.942771810000e+08,2.803279e+01,6.779040e-01,2.473771e+01,6.368172e-01,8.824561e-01,7.788405e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942771810000e+08,2.942772420000e+08,2.826229e+01,6.806734e-01,2.500000e+01,6.401843e-01,8.845708e-01,7.695831e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942772420000e+08,2.942773030000e+08,2.773771e+01,6.743267e-01,2.444262e+01,6.330076e-01,8.812057e-01,7.865680e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942773030000e+08,2.942773640000e+08,3.019672e+01,7.035824e-01,2.645902e+01,6.586003e-01,8.762215e-01,7.673346e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942773640000e+08,2.942774250000e+08,2.872131e+01,6.861787e-01,2.524590e+01,6.433251e-01,8.789954e-01,7.791610e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942774250000e+08,2.942774860000e+08,2.763935e+01,6.731300e-01,2.431148e+01,6.313072e-01,8.795967e-01,7.925603e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500004
2.942775500000e+08,2.942776110000e+08,2.872131e+01,6.861787e-01,2.504918e+01,6.408138e-01,8.721461e-01,7.977826e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942776110000e+08,2.942776720000e+08,2.801639e+01,6.777058e-01,2.431148e+01,6.313072e-01,8.677589e-01,8.194297e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942776720000e+08,2.942777330000e+08,2.811475e+01,6.788944e-01,2.472131e+01,6.366062e-01,8.793003e-01,7.866647e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942777330000e+08,2.942777940000e+08,2.714754e+01,6.671144e-01,2.355738e+01,6.214391e-01,8.677536e-01,8.324534e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942777940000e+08,2.942778550000e+08,2.793443e+01,6.767136e-01,2.434426e+01,6.317328e-01,8.714789e-01,8.107387e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942778550000e+08,2.942779160000e+08,2.822951e+01,6.802785e-01,2.460656e+01,6.351269e-01,8.716609e-01,8.060031e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942779160000e+08,2.942779770000e+08,2.813115e+01,6.790923e-01,2.450820e+01,6.338562e-01,8.712121e-01,8.086132e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942779770000e+08,2.942780380000e+08,2.922951e+01,6.922227e-01,2.562295e+01,6.481114e-01,8.766124e-01,7.788680e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942780380000e+08,2.942780990000e+08,2.659016e+01,6.602305e-01,2.311475e+01,6.155732e-01,8.692971e-01,8.369533e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942780990000e+08,2.942781600000e+08,2.872131e+01,6.861787e-01,2.508197e+01,6.412330e-01,8.732877e-01,7.947327e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942781600000e+08,2.942782210000e+08,2.729508e+01,6.689248e-01,2.354098e+01,6.212229e-01,8.624625e-01,8.440605e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942782210000e+08,2.942782820000e+08,2.755738e+01,6.721311e-01,2.431148e+01,6.313072e-01,8.822130e-01,7.862335e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942782820000e+08,2.942783430000e+08,2.934426e+01,6.935802e-01,2.544262e+01,6.458268e-01,8.670391e-01,8.025181e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942783430000e+08,2.942784040000e+08,2.729508e+01,6.689248e-01,2.347541e+01,6.203570e-01,8.600600e-01,8.502138e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942784040000e+08,2.942784650000e+08,2.785246e+01,6.757202e-01,2.455738e+01,6.344919e-01,8.816951e-01,7.835450e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942784650000e+08,2.942785260000e+08,2.619672e+01,6.553277e-01,2.331148e+01,6.181871e-01,8.898623e-01,7.831429e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942785260000e+08,2.942785870000e+08,2.809836e+01,6.786965e-01,2.442623e+01,6.327954e-01,8.693116e-01,8.141434e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942785870000e+08,2.942786480000e+08,2.767213e+01,6.735291e-01,2.409836e+01,6.285341e-01,8.708531e-01,8.162595e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942786480000e+08,2.942787090000e+08,2.885246e+01,6.877435e-01,2.529508e+01,6.439515e-01,8.767046e-01,7.836890e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942787090000e+08,2.942787700000e+08,2.901639e+01,6.896946e-01,2.524590e+01,6.433251e-01,8.700565e-01,7.992163e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942787700000e+08,2.942788310000e+08,2.785246e+01,6.757202e-01,2.450820e+01,6.338562e-01,8.799294e-01,7.885798e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942788310000e+08,2.942788920000e+08,2.936065e+01,6.937739e-01,2.554098e+01,6.470739e-01,8.699051e-01,7.949107e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942788920000e+08,2.942789530000e+08,2.716393e+01,6.673158e-01,2.388525e+01,6.257487e-01,8.792999e-01,8.003151e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942789530000e+08,2.942790140000e+08,2.808197e+01,6.784984e-01,2.449180e+01,6.336442e-01,8.721541e-01,8.067915e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340500005
2.942790760000e+08,2.942791370000e+08,2.642623e+01,6.581921e-01,2.318033e+01,6.164458e-01,8.771712e-01,8.175414e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942791370000e+08,2.942791980000e+08,2.767213e+01,6.735291e-01,2.378688e+01,6.244589e-01,8.595971e-01,8.455694e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942791980000e+08,2.942792590000e+08,2.831148e+01,6.812654e-01,2.495082e+01,6.395544e-01,8.812971e-01,7.782977e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942792590000e+08,2.942793200000e+08,2.740984e+01,6.703295e-01,2.362295e+01,6.223034e-01,8.618421e-01,8.438856e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942793200000e+08,2.942793810000e+08,2.768852e+01,6.737286e-01,2.449180e+01,6.336442e-01,8.845471e-01,7.775855e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942793810000e+08,2.942794420000e+08,2.867213e+01,6.855910e-01,2.524590e+01,6.433251e-01,8.805031e-01,7.756197e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942794420000e+08,2.942795030000e+08,2.803279e+01,6.779040e-01,2.475410e+01,6.370282e-01,8.830410e-01,7.771579e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942795030000e+08,2.942795640000e+08,2.857377e+01,6.844140e-01,2.514754e+01,6.420707e-01,8.800918e-01,7.781078e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942795640000e+08,2.942796250000e+08,2.791803e+01,6.765151e-01,2.491803e+01,6.391340e-01,8.925426e-01,7.504561e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942796250000e+08,2.942796860000e+08,2.816393e+01,6.794879e-01,2.460656e+01,6.351269e-01,8.736904e-01,8.014666e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942796860000e+08,2.942797470000e+08,2.637705e+01,6.575794e-01,2.331148e+01,6.181871e-01,8.837788e-01,7.989812e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942797470000e+08,2.942798080000e+08,2.722951e+01,6.681208e-01,2.400000e+01,6.272501e-01,8.813968e-01,7.933214e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942798080000e+08,2.942798690000e+08,2.804918e+01,6.781022e-01,2.437705e+01,6.321580e-01,8.690824e-01,8.154634e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942798690000e+08,2.942799300000e+08,2.849180e+01,6.834316e-01,2.500000e+01,6.401843e-01,8.774453e-01,7.865930e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942799300000e+08,2.942799910000e+08,2.754098e+01,6.719312e-01,2.409836e+01,6.285341e-01,8.750000e-01,8.068715e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942799910000e+08,2.942800520000e+08,2.734426e+01,6.695272e-01,2.391803e+01,6.261780e-01,8.747002e-01,8.106002e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942800520000e+08,2.942801130000e+08,2.854098e+01,6.840212e-01,2.524590e+01,6.433251e-01,8.845491e-01,7.658792e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942801130000e+08,2.942801740000e+08,2.798361e+01,6.773092e-01,2.445902e+01,6.332199e-01,8.740481e-01,8.030699e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942801740000e+08,2.942802350000e+08,2.734426e+01,6.695272e-01,2.401639e+01,6.274642e-01,8.782974e-01,8.005210e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942802350000e+08,2.942802960000e+08,2.837705e+01,6.820539e-01,2.493443e+01,6.393443e-01,8.786829e-01,7.847452e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942802960000e+08,2.942803570000e+08,2.749180e+01,6.713310e-01,2.427869e+01,6.308814e-01,8.831246e-01,7.845234e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
2.942803570000e+08,2.942804180000e+08,2.813115e+01,6.790923e-01,2.490164e+01,6.389238e-01,8.851981e-01,7.695487e-03,1.800000e+01,1.700000e+01,1.007000e+03,14340600006
