#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.942714438519e+08,2.942729740293e+08,1.530177360713e+03,46904,42669,37655,4235,4235,0,93,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340500001,0,0,0
2,2.942729798593e+08,2.942744919565e+08,1.512097173274e+03,46954,42694,37613,4260,4260,0,87,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340500002,0,0,0
3,2.942744978357e+08,2.942760180053e+08,1.520169627726e+03,46945,42625,37826,4320,4320,0,128,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340500003,0,0,0
4,2.942760228492e+08,2.942775449994e+08,1.522150255501e+03,46931,42638,37524,4293,4293,0,103,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340500004,0,0,0
5,2.942775508455e+08,2.942790709679e+08,1.520122404397e+03,46925,42664,37245,4261,4261,0,114,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340500005,0,0,0
6,2.942790768493e+08,2.942806089748e+08,1.532125441492e+03,46929,42611,37426,4318,4318,0,107,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600006,0,0,0
7,2.942806138965e+08,2.942821449019e+08,1.531005434215e+03,46926,42579,37545,4347,4347,0,106,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600007,0,0,0
8,2.942821499362e+08,2.942836819588e+08,1.532022623479e+03,46895,42585,37632,4310,4310,0,88,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600008,0,0,0
9,2.942836878582e+08,2.942852138923e+08,1.526034163356e+03,46930,42584,37623,4346,4346,0,103,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600009,0,0,0
10,2.942852198793e+08,2.942867480062e+08,1.528126863062e+03,46911,42524,37679,4387,4387,0,114,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600010,0,0,0
11,2.942867538713e+08,2.942882760903e+08,1.522218998432e+03,46935,42606,37627,4329,4329,0,109,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600011,0,0,0
12,2.942882808331e+08,2.942898139975e+08,1.533164370537e+03,46923,42571,37641,4352,4352,0,111,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600012,0,0,0
13,2.942898188346e+08,2.942913419677e+08,1.523133058786e+03,46924,42642,37476,4282,4282,0,104,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600013,0,0,0
14,2.942913478509e+08,2.942928639799e+08,1.516128972530e+03,46946,42631,37810,4315,4315,0,114,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600014,0,0,0
15,2.942928688398e+08,2.942943898685e+08,1.521028705835e+03,46922,42623,37615,4299,4299,0,105,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.530185e+00,14340600015,0,0,0
16,2.942943959008e+08,2.942959419452e+08,1.546044417500e+03,46871,42547,37031,4324,4324,0,99,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.680440e+00,14340600016,0,0,0
17,2.942959478190e+08,2.942974839878e+08,1.536168797672e+03,46918,42594,37624,4324,4324,0,101,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,8.414553e-01,14340600017,0,0,0
18,2.942974888684e+08,2.942990309892e+08,1.542120815396e+03,46911,42613,37080,4298,4298,0,89,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,9.967638e-01,14340600018,0,0,0
19,2.942990358930e+08,2.943005558405e+08,1.519947577715e+03,46931,42620,37472,4311,4311,0,111,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.476692e+00,14340600019,0,0,0
20,2.943005618297e+08,2.943020969982e+08,1.535168555200e+03,46918,42555,37143,4363,4363,0,105,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.717815e+00,14340600020,0,0,0
21,2.943021019462e+08,2.943036359694e+08,1.534023177445e+03,46882,42470,37216,4412,4412,0,88,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.162006e+00,14340600021,0,0,0
22,2.943036419876e+08,2.943051730001e+08,1.531012561738e+03,46911,42570,37503,4341,4341,0,101,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.954368e+00,14340600022,0,0,0
23,2.943051788989e+08,2.943067199995e+08,1.541100613892e+03,46882,42505,37480,4377,4377,0,119,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600023,0,0,0
24,2.943067258945e+08,2.943082659606e+08,1.540066094100e+03,46916,42561,37551,4355,4355,0,99,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600024,0,0,0
25,2.943082708646e+08,2.943098059328e+08,1.535068193257e+03,46905,42571,37740,4334,4334,0,85,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.986345e+00,14340600025,0,0,0
26,2.943098118831e+08,2.943113459813e+08,1.534098137081e+03,46916,42598,37100,4318,4318,0,119,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600026,0,0,0
27,2.943113508653e+08,2.943128858212e+08,1.534955942035e+03,46911,42604,37610,4307,4307,0,99,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.875808e+00,14340600027,0,0,0
28,2.943128908791e+08,2.943144089969e+08,1.518117739737e+03,46947,42665,37598,4282,4282,0,102,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.190009e+00,14340600028,0,0,0
29,2.943144138409e+08,2.943159219755e+08,1.508134520054e+03,46964,42752,37731,4212,4212,0,117,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600029,0,0,0
30,2.943159268418e+08,2.943174359400e+08,1.509098200262e+03,46965,42719,37635,4246,4246,0,100,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600030,0,0,0
31,2.943174408467e+08,2.943189579558e+08,1.517109109581e+03,46951,42650,37781,4301,4301,0,97,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600031,0,0,0
32,2.943189629094e+08,2.943205439800e+08,1.581070598900e+03,46803,42270,36932,4533,4533,0,96,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600032,0,0,0
33,2.943205498526e+08,2.943221310395e+08,1.581186918318e+03,46800,42367,37050,4433,4433,0,101,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.974114e+00,14340600033,0,0,0
34,2.943221368559e+08,2.943236719957e+08,1.535139734507e+03,46924,42591,37331,4333,4333,0,111,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.122236e+00,14340600034,0,0,0
35,2.943236768545e+08,2.943251761740e+08,1.499319491625e+03,46971,42814,37924,4157,4157,0,92,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.622506e+00,14340600035,0,0,0
36,2.943251818332e+08,2.943266930429e+08,1.511209700942e+03,46966,42681,37508,4285,4285,0,110,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600036,0,0,0
37,2.943266978274e+08,2.943282100015e+08,1.512174125493e+03,46963,42658,37648,4305,4305,0,112,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600037,0,0,0
38,2.943282148418e+08,2.943297199872e+08,1.505145473480e+03,46958,42648,37881,4310,4310,0,108,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600038,0,0,0
39,2.943297258260e+08,2.943312499117e+08,1.524085698724e+03,46922,42586,37614,4336,4336,0,100,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600039,0,0,0
40,2.943312559030e+08,2.943327599671e+08,1.504064118087e+03,46964,42724,37772,4240,4240,0,106,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600040,0,0,0
41,2.943327659038e+08,2.943342800170e+08,1.514113176346e+03,46966,42659,37850,4307,4307,0,92,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600041,0,0,0
42,2.943342848952e+08,2.943357819823e+08,1.497087110817e+03,46994,42661,37782,4333,4333,0,96,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600042,0,0,0
43,2.943357868826e+08,2.943367880395e+08,1.001156935155e+03,31028,28209,24813,2819,2819,0,64,e,C,2016,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340600043,0,0,0
1,2.943959068642e+08,2.943973650116e+08,1.458147392452e+03,47058,43226,36967,3832,3832,0,93,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.368240e+00,14340700001,0,0,0
2,2.943973709422e+08,2.943988019744e+08,1.431032257557e+03,47106,43274,37004,3832,3832,0,87,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.352163e+00,14340700002,0,0,0
3,2.943988079926e+08,2.944002380711e+08,1.430078573287e+03,47103,43324,37793,3779,3779,0,113,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.782273e+00,14340700003,0,0,0
4,2.944002438757e+08,2.944016659331e+08,1.422057386935e+03,47123,43359,37579,3764,3764,0,102,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700004,0,0,0
5,2.944016718755e+08,2.944031219817e+08,1.450106198609e+03,47080,43180,37768,3900,3900,0,116,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700005,0,0,0
6,2.944031278179e+08,2.944046140388e+08,1.486220931828e+03,47006,43008,35619,3998,3998,0,107,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700006,0,0,0
7,2.944046188477e+08,2.944061218349e+08,1.502987178385e+03,46978,42952,35204,4026,4026,0,102,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700007,0,0,0
8,2.944061268529e+08,2.944076299520e+08,1.503099179864e+03,46984,42893,35041,4091,4091,0,109,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.172643e+00,14340700008,0,0,0
9,2.944076348333e+08,2.944091379288e+08,1.503095493555e+03,46982,42923,35485,4059,4059,0,95,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.017264e+00,14340700009,0,0,0
10,2.944091428599e+08,2.944106461332e+08,1.503273270726e+03,46950,42896,35270,4054,4054,0,104,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.033864e+00,14340700010,0,0,0
11,2.944106518312e+08,2.944121519489e+08,1.500117707670e+03,46969,42872,35329,4097,4097,0,96,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700011,0,0,0
12,2.944121578264e+08,2.944136529070e+08,1.495080631018e+03,46997,42928,35027,4069,4069,0,96,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700012,0,0,0
13,2.944136578203e+08,2.944151509503e+08,1.493130032957e+03,47000,42944,35334,4056,4056,0,94,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700013,0,0,0
14,2.944151558847e+08,2.944166489836e+08,1.493098843694e+03,46992,42889,35278,4103,4103,0,126,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700014,0,0,0
15,2.944166548247e+08,2.944181589715e+08,1.504146756589e+03,46976,42917,35567,4059,4059,0,108,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700015,0,0,0
16,2.944181638668e+08,2.944197929275e+08,1.629060726285e+03,46731,42397,35477,4334,4334,0,114,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.268711e+00,14340700016,0,0,0
17,2.944197978882e+08,2.944214339895e+08,1.636101297319e+03,46700,42398,36199,4302,4302,0,102,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.587554e+00,14340700017,0,0,0
18,2.944214398604e+08,2.944230760359e+08,1.636175510466e+03,46721,42412,36484,4309,4309,0,113,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.925564e+00,14340700018,0,0,0
19,2.944230808696e+08,2.944247168784e+08,1.636008747756e+03,46704,42382,36596,4322,4322,0,108,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.543012e+00,14340700019,0,0,0
20,2.944247229138e+08,2.944263529889e+08,1.630075035632e+03,46716,42351,36580,4365,4365,0,110,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.052664e+00,14340700020,0,0,0
21,2.944263578903e+08,2.944279770259e+08,1.619135540247e+03,46740,42479,36630,4261,4261,0,104,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.701604e+00,14340700021,0,0,0
22,2.944279828330e+08,2.944296029680e+08,1.620135002553e+03,46736,42456,37183,4280,4280,0,99,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700022,0,0,0
23,2.944296079943e+08,2.944312349596e+08,1.626965302527e+03,46721,42423,36140,4298,4298,0,122,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.647239e+00,14340700023,0,0,0
24,2.944312408731e+08,2.944328629616e+08,1.622088484704e+03,46731,42412,36850,4319,4319,0,122,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700024,0,0,0
25,2.944328688410e+08,2.944344979749e+08,1.629133865595e+03,46720,42448,36855,4272,4272,0,107,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.992035e+00,14340700025,0,0,0
26,2.944345028972e+08,2.944361339602e+08,1.631063000083e+03,46709,42377,36715,4332,4332,0,109,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.814566e+00,14340700026,0,0,0
27,2.944361399312e+08,2.944377771392e+08,1.637207943439e+03,46718,42366,37106,4352,4352,0,113,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.590852e+00,14340700027,0,0,0
28,2.944377818472e+08,2.944394169840e+08,1.635136775196e+03,46703,42350,37169,4353,4353,0,112,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.017092e-01,14340700028,0,0,0
29,2.944394229686e+08,2.944410629260e+08,1.639957363427e+03,46682,42377,36574,4305,4305,0,124,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.157030e+00,14340700029,0,0,0
30,2.944410688367e+08,2.944427080511e+08,1.639214444280e+03,46714,42359,36964,4355,4355,0,100,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700030,0,0,0
31,2.944427128738e+08,2.944443429214e+08,1.630047628045e+03,46720,42474,36991,4246,4246,0,122,e,C,2016,4,30,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14340700031,0,0,0
