#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.596293660000e+08,2.596294270000e+08,4.365574e+01,8.459715e-01,4.091803e+01,8.190161e-01,9.372888e-01,4.698117e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596294270000e+08,2.596294880000e+08,4.129508e+01,8.227810e-01,3.865574e+01,7.960532e-01,9.360858e-01,4.873518e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596294880000e+08,2.596295490000e+08,4.290164e+01,8.386332e-01,3.996721e+01,8.094444e-01,9.316010e-01,4.934440e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596295490000e+08,2.596296100000e+08,4.314754e+01,8.410331e-01,4.042623e+01,8.140793e-01,9.369301e-01,4.738290e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596296100000e+08,2.596296710000e+08,4.216393e+01,8.313916e-01,3.919672e+01,8.016042e-01,9.296268e-01,5.043390e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596296710000e+08,2.596297320000e+08,4.314754e+01,8.410331e-01,4.000000e+01,8.097763e-01,9.270517e-01,5.068935e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596297320000e+08,2.596297930000e+08,4.193443e+01,8.291258e-01,3.924590e+01,8.021069e-01,9.358874e-01,4.843209e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596297930000e+08,2.596298540000e+08,4.155738e+01,8.253899e-01,3.880328e+01,7.975709e-01,9.337278e-01,4.940682e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596298540000e+08,2.596299150000e+08,4.109836e+01,8.208188e-01,3.840984e+01,7.935171e-01,9.345832e-01,4.938289e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596299150000e+08,2.596299760000e+08,4.239344e+01,8.336513e-01,3.960656e+01,8.057840e-01,9.342614e-01,4.873380e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596299760000e+08,2.596300370000e+08,4.208197e+01,8.305831e-01,3.903279e+01,7.999260e-01,9.275419e-01,5.116788e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596300370000e+08,2.596300980000e+08,4.316393e+01,8.411929e-01,3.986885e+01,8.084477e-01,9.236612e-01,5.174918e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596300980000e+08,2.596301590000e+08,4.034426e+01,8.132536e-01,3.739344e+01,7.829478e-01,9.268590e-01,5.248454e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596301590000e+08,2.596302200000e+08,4.218033e+01,8.315532e-01,3.916393e+01,8.012688e-01,9.284881e-01,5.079926e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596302200000e+08,2.596302810000e+08,4.283607e+01,8.379920e-01,4.003279e+01,8.101081e-01,9.345580e-01,4.837955e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596302810000e+08,2.596303420000e+08,4.245901e+01,8.342958e-01,3.893443e+01,7.989175e-01,9.169884e-01,5.421274e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596303420000e+08,2.596304030000e+08,4.273771e+01,8.370293e-01,3.973771e+01,8.071170e-01,9.298044e-01,5.003573e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596304030000e+08,2.596304640000e+08,4.260656e+01,8.357441e-01,3.947541e+01,8.044488e-01,9.265102e-01,5.118415e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596304950000e+08,2.596305560000e+08,4.303279e+01,8.399140e-01,3.996721e+01,8.094444e-01,9.287619e-01,5.020462e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596305560000e+08,2.596306170000e+08,4.252459e+01,8.349398e-01,3.967213e+01,8.064508e-01,9.329221e-01,4.911650e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596306170000e+08,2.596306780000e+08,4.234426e+01,8.331676e-01,3.952459e+01,8.049498e-01,9.334108e-01,4.905420e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596306780000e+08,2.596307390000e+08,4.062295e+01,8.160576e-01,3.762295e+01,7.853469e-01,9.261501e-01,5.253695e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596307390000e+08,2.596308000000e+08,4.286885e+01,8.383126e-01,4.006557e+01,8.104398e-01,9.346080e-01,4.834383e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596308000000e+08,2.596308610000e+08,4.219672e+01,8.317148e-01,3.880328e+01,7.975709e-01,9.195804e-01,5.360083e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596308610000e+08,2.596309220000e+08,4.255738e+01,8.352616e-01,3.972131e+01,8.069504e-01,9.333590e-01,4.894887e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596309220000e+08,2.596309830000e+08,4.100000e+01,8.198360e-01,3.821312e+01,7.914824e-01,9.320272e-01,5.032979e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596309830000e+08,2.596310440000e+08,4.296721e+01,8.392738e-01,4.011475e+01,8.109370e-01,9.336131e-01,4.862852e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596310440000e+08,2.596311050000e+08,4.226229e+01,8.323608e-01,3.937705e+01,8.034460e-01,9.317300e-01,4.967278e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596311050000e+08,2.596311660000e+08,4.126229e+01,8.224543e-01,3.824590e+01,7.918220e-01,9.268971e-01,5.188495e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596311660000e+08,2.596312270000e+08,4.195082e+01,8.292879e-01,3.900000e+01,7.995901e-01,9.296600e-01,5.055080e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596312270000e+08,2.596312880000e+08,4.216393e+01,8.313916e-01,3.949180e+01,8.046159e-01,9.366252e-01,4.804031e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596312880000e+08,2.596313490000e+08,4.336066e+01,8.431076e-01,4.006557e+01,8.104398e-01,9.240075e-01,5.152408e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596313490000e+08,2.596314100000e+08,4.298361e+01,8.394339e-01,4.006557e+01,8.104398e-01,9.321129e-01,4.912603e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596314100000e+08,2.596314710000e+08,4.191803e+01,8.289638e-01,3.857377e+01,7.952088e-01,9.202190e-01,5.358336e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596314710000e+08,2.596315320000e+08,4.291803e+01,8.387934e-01,4.008197e+01,8.106056e-01,9.339190e-01,4.855210e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596315320000e+08,2.596315930000e+08,4.334426e+01,8.429482e-01,4.006557e+01,8.104398e-01,9.243571e-01,5.142489e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596316240000e+08,2.596316850000e+08,4.272131e+01,8.368688e-01,4.011475e+01,8.109370e-01,9.389870e-01,4.688716e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596316850000e+08,2.596317460000e+08,4.044262e+01,8.142443e-01,3.749180e+01,7.839769e-01,9.270369e-01,5.236193e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596317460000e+08,2.596318070000e+08,4.298361e+01,8.394339e-01,3.981967e+01,8.079489e-01,9.263921e-01,5.099685e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596318070000e+08,2.596318680000e+08,4.265574e+01,8.362263e-01,3.998361e+01,8.096104e-01,9.373559e-01,4.750494e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596318680000e+08,2.596319290000e+08,4.311475e+01,8.407136e-01,4.003279e+01,8.101081e-01,9.285171e-01,5.023636e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596319290000e+08,2.596319900000e+08,4.090164e+01,8.188520e-01,3.796721e+01,7.889317e-01,9.282565e-01,5.166423e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596319900000e+08,2.596320510000e+08,4.416393e+01,8.508812e-01,4.124590e+01,8.222909e-01,9.339272e-01,4.785959e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596320510000e+08,2.596321120000e+08,4.222951e+01,8.320379e-01,3.916393e+01,8.012688e-01,9.274068e-01,5.112226e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596321120000e+08,2.596321730000e+08,4.254099e+01,8.351007e-01,3.973771e+01,8.071170e-01,9.341040e-01,4.870330e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596321730000e+08,2.596322340000e+08,4.240984e+01,8.338125e-01,3.970492e+01,8.067839e-01,9.362196e-01,4.804347e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596322340000e+08,2.596322950000e+08,4.296721e+01,8.392738e-01,3.985246e+01,8.082815e-01,9.275086e-01,5.064875e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596322950000e+08,2.596323560000e+08,4.429508e+01,8.521437e-01,4.137705e+01,8.235971e-01,9.341229e-01,4.772289e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596323560000e+08,2.596324170000e+08,4.067213e+01,8.165514e-01,3.783607e+01,7.875680e-01,9.302701e-01,5.113293e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596324170000e+08,2.596324780000e+08,4.278688e+01,8.375108e-01,3.981967e+01,8.079489e-01,9.306514e-01,4.972700e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596324780000e+08,2.596325390000e+08,4.311475e+01,8.407136e-01,4.022951e+01,8.120961e-01,9.330798e-01,4.872592e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596325390000e+08,2.596326000000e+08,4.231147e+01,8.328450e-01,3.942623e+01,8.039475e-01,9.318094e-01,4.961716e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596326000000e+08,2.596326610000e+08,4.206557e+01,8.304213e-01,3.931147e+01,8.027767e-01,9.345285e-01,4.883084e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596326610000e+08,2.596327220000e+08,4.286885e+01,8.383126e-01,4.003279e+01,8.101081e-01,9.338432e-01,4.860583e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596327490000e+08,2.596328100000e+08,4.163934e+01,8.262035e-01,3.834426e+01,7.928395e-01,9.208661e-01,5.356272e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596328100000e+08,2.596328710000e+08,4.277049e+01,8.373504e-01,3.950820e+01,8.047828e-01,9.237255e-01,5.196657e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596328710000e+08,2.596329320000e+08,4.111475e+01,8.209826e-01,3.796721e+01,7.889317e-01,9.234450e-01,5.309193e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596329320000e+08,2.596329930000e+08,4.198361e+01,8.296118e-01,3.877049e+01,7.972339e-01,9.234674e-01,5.253264e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596329930000e+08,2.596330540000e+08,4.201639e+01,8.299357e-01,3.893443e+01,7.989175e-01,9.266484e-01,5.149771e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596330540000e+08,2.596331150000e+08,4.240984e+01,8.338125e-01,3.904918e+01,8.000941e-01,9.207577e-01,5.310717e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596331150000e+08,2.596331760000e+08,4.357377e+01,8.451769e-01,4.026229e+01,8.124270e-01,9.240030e-01,5.139933e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596331760000e+08,2.596332370000e+08,4.180328e+01,8.278283e-01,3.891803e+01,7.987493e-01,9.309804e-01,5.019800e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596332370000e+08,2.596332980000e+08,4.245901e+01,8.342958e-01,3.978688e+01,8.076162e-01,9.370657e-01,4.771764e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596332980000e+08,2.596333590000e+08,4.283607e+01,8.379920e-01,3.973771e+01,8.071170e-01,9.276693e-01,5.067434e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596333590000e+08,2.596334200000e+08,4.055738e+01,8.153987e-01,3.780328e+01,7.872267e-01,9.320938e-01,5.058068e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596334200000e+08,2.596334810000e+08,4.221312e+01,8.318763e-01,3.926229e+01,8.022743e-01,9.300971e-01,5.024850e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596334810000e+08,2.596335420000e+08,4.196721e+01,8.294499e-01,3.908197e+01,8.004299e-01,9.312500e-01,5.000916e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596335420000e+08,2.596336030000e+08,4.013115e+01,8.111027e-01,3.704918e+01,7.793353e-01,9.232026e-01,5.381656e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596336030000e+08,2.596336640000e+08,4.311475e+01,8.407136e-01,4.013115e+01,8.111027e-01,9.307985e-01,4.948890e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596336640000e+08,2.596337250000e+08,4.236066e+01,8.333288e-01,3.929508e+01,8.026093e-01,9.276316e-01,5.097018e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596337250000e+08,2.596337860000e+08,4.245901e+01,8.342958e-01,3.936066e+01,8.032787e-01,9.270270e-01,5.110663e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596337860000e+08,2.596338470000e+08,4.288525e+01,8.384729e-01,3.995082e+01,8.092784e-01,9.315749e-01,4.936256e-03,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596338830000e+08,2.596339440000e+08,4.319672e+01,8.415123e-01,4.008197e+01,8.106056e-01,9.278938e-01,5.039010e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596339440000e+08,2.596340050000e+08,4.239344e+01,8.336513e-01,3.919672e+01,8.016042e-01,9.245940e-01,5.192353e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596340050000e+08,2.596340660000e+08,4.196721e+01,8.294499e-01,3.919672e+01,8.016042e-01,9.339844e-01,4.907645e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596340660000e+08,2.596341270000e+08,4.106557e+01,8.204914e-01,3.801639e+01,7.894426e-01,9.257485e-01,5.238358e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596341270000e+08,2.596341880000e+08,4.365574e+01,8.459715e-01,4.054099e+01,8.152339e-01,9.286519e-01,4.988066e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596341880000e+08,2.596342490000e+08,4.026229e+01,8.124270e-01,3.731147e+01,7.820892e-01,9.267101e-01,5.258719e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596342490000e+08,2.596343100000e+08,4.219672e+01,8.317148e-01,3.922951e+01,8.019394e-01,9.296814e-01,5.039621e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596343100000e+08,2.596343710000e+08,4.285246e+01,8.381523e-01,3.983607e+01,8.081152e-01,9.296098e-01,5.003267e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596343710000e+08,2.596344320000e+08,4.177049e+01,8.275036e-01,3.881967e+01,7.977394e-01,9.293563e-01,5.076075e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596344320000e+08,2.596344930000e+08,4.314754e+01,8.410331e-01,4.044262e+01,8.142443e-01,9.373100e-01,4.724955e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596344930000e+08,2.596345540000e+08,4.308197e+01,8.403938e-01,3.986885e+01,8.084477e-01,9.254186e-01,5.124740e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596345540000e+08,2.596346150000e+08,4.270492e+01,8.367082e-01,3.942623e+01,8.039475e-01,9.232246e-01,5.216280e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596346150000e+08,2.596346760000e+08,4.214754e+01,8.312300e-01,3.931147e+01,8.027767e-01,9.327110e-01,4.940769e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596346760000e+08,2.596347370000e+08,4.273771e+01,8.370293e-01,3.975410e+01,8.072835e-01,9.301879e-01,4.990914e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596347370000e+08,2.596347980000e+08,4.324590e+01,8.419912e-01,4.018033e+01,8.115996e-01,9.291130e-01,4.996665e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596347980000e+08,2.596348590000e+08,4.286885e+01,8.383126e-01,3.980328e+01,8.077826e-01,9.284895e-01,5.038921e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596348590000e+08,2.596349200000e+08,4.196721e+01,8.294499e-01,3.913115e+01,8.009334e-01,9.324219e-01,4.961230e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596349200000e+08,2.596349810000e+08,4.431147e+01,8.523014e-01,4.078688e+01,8.177025e-01,9.204587e-01,5.204456e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596350060000e+08,2.596350670000e+08,4.291803e+01,8.387934e-01,3.986885e+01,8.084477e-01,9.289534e-01,5.020925e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596350670000e+08,2.596351280000e+08,4.322951e+01,8.418316e-01,4.018033e+01,8.115996e-01,9.294653e-01,4.986123e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596351280000e+08,2.596351890000e+08,4.352459e+01,8.446999e-01,4.019672e+01,8.117651e-01,9.235405e-01,5.157171e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596351890000e+08,2.596352500000e+08,4.349180e+01,8.443817e-01,4.080328e+01,8.178669e-01,9.381832e-01,4.675505e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596352500000e+08,2.596353110000e+08,4.257377e+01,8.354225e-01,3.926229e+01,8.022743e-01,9.222180e-01,5.255578e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596353110000e+08,2.596353720000e+08,4.167213e+01,8.265287e-01,3.875410e+01,7.970653e-01,9.299764e-01,5.061397e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596353720000e+08,2.596354330000e+08,4.175410e+01,8.273412e-01,3.863934e+01,7.958843e-01,9.254025e-01,5.206107e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596354330000e+08,2.596354940000e+08,4.336066e+01,8.431076e-01,4.031147e+01,8.129231e-01,9.296786e-01,4.971613e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596354940000e+08,2.596355550000e+08,4.381967e+01,8.475584e-01,4.098361e+01,8.196721e-01,9.352787e-01,4.758769e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596355550000e+08,2.596356160000e+08,4.077049e+01,8.175382e-01,3.770492e+01,7.862019e-01,9.248090e-01,5.287752e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596356160000e+08,2.596356770000e+08,4.267213e+01,8.363869e-01,3.924590e+01,8.021069e-01,9.197080e-01,5.326280e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596356770000e+08,2.596357380000e+08,4.344262e+01,8.439041e-01,4.045901e+01,8.144094e-01,9.313207e-01,4.912918e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596357380000e+08,2.596357990000e+08,4.257377e+01,8.354225e-01,3.904918e+01,8.000941e-01,9.172122e-01,5.407321e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596357990000e+08,2.596358600000e+08,4.281967e+01,8.378317e-01,3.986885e+01,8.084477e-01,9.310873e-01,4.956307e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596358600000e+08,2.596359210000e+08,4.232787e+01,8.330063e-01,3.927869e+01,8.024418e-01,9.279628e-01,5.088215e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596359210000e+08,2.596359820000e+08,4.318033e+01,8.413526e-01,4.014754e+01,8.112684e-01,9.297646e-01,4.979166e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596359820000e+08,2.596360430000e+08,4.273771e+01,8.370293e-01,3.990164e+01,8.087801e-01,9.336402e-01,4.874969e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596360430000e+08,2.596361040000e+08,4.024590e+01,8.122616e-01,3.724590e+01,7.814016e-01,9.254583e-01,5.300935e-03,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596361280000e+08,2.596361890000e+08,4.237705e+01,8.334901e-01,3.945901e+01,8.042818e-01,9.311412e-01,4.980320e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596361890000e+08,2.596362500000e+08,4.280328e+01,8.376712e-01,3.954099e+01,8.051167e-01,9.237840e-01,5.192838e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596362500000e+08,2.596363110000e+08,4.313115e+01,8.408734e-01,4.026229e+01,8.124270e-01,9.334854e-01,4.857937e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596363110000e+08,2.596363720000e+08,4.270492e+01,8.367082e-01,3.950820e+01,8.047828e-01,9.251440e-01,5.156016e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596363720000e+08,2.596364330000e+08,4.193443e+01,8.291258e-01,3.885246e+01,7.980762e-01,9.265051e-01,5.159436e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596364330000e+08,2.596364940000e+08,4.296721e+01,8.392738e-01,3.973771e+01,8.071170e-01,9.248378e-01,5.149902e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596364940000e+08,2.596365550000e+08,4.077049e+01,8.175382e-01,3.790164e+01,7.882501e-01,9.296341e-01,5.128605e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596365550000e+08,2.596366160000e+08,4.329508e+01,8.424698e-01,4.045901e+01,8.144094e-01,9.344945e-01,4.814410e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596366160000e+08,2.596366770000e+08,4.354099e+01,8.448589e-01,4.018033e+01,8.115996e-01,9.228163e-01,5.178529e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596366770000e+08,2.596367380000e+08,4.300000e+01,8.395940e-01,4.034426e+01,8.132536e-01,9.382387e-01,4.700194e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596367380000e+08,2.596367990000e+08,4.206557e+01,8.304213e-01,3.901639e+01,7.997581e-01,9.275137e-01,5.118703e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596367990000e+08,2.596368600000e+08,4.352459e+01,8.446999e-01,4.057377e+01,8.155634e-01,9.322034e-01,4.878957e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596368600000e+08,2.596369210000e+08,4.132787e+01,8.231075e-01,3.854099e+01,7.948707e-01,9.325665e-01,4.994493e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596369210000e+08,2.596369820000e+08,4.326229e+01,8.421507e-01,4.019672e+01,8.117651e-01,9.291399e-01,4.994843e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596369820000e+08,2.596370430000e+08,4.491803e+01,8.581149e-01,4.180328e+01,8.278283e-01,9.306569e-01,4.853121e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596370430000e+08,2.596371040000e+08,4.390164e+01,8.483508e-01,4.059016e+01,8.157282e-01,9.245706e-01,5.103113e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596371040000e+08,2.596371650000e+08,4.173771e+01,8.271788e-01,3.921312e+01,8.017718e-01,9.395130e-01,4.724473e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596371650000e+08,2.596372260000e+08,4.180328e+01,8.278283e-01,3.898361e+01,7.994220e-01,9.325490e-01,4.966609e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596372460000e+08,2.596373070000e+08,4.368853e+01,8.462892e-01,4.090164e+01,8.188520e-01,9.362102e-01,4.733843e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596373070000e+08,2.596373680000e+08,4.375410e+01,8.469240e-01,4.063934e+01,8.162223e-01,9.288123e-01,4.977282e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596373680000e+08,2.596374290000e+08,4.173771e+01,8.271788e-01,3.881967e+01,7.977394e-01,9.300864e-01,5.053743e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596374290000e+08,2.596374900000e+08,4.319672e+01,8.415123e-01,4.031147e+01,8.129231e-01,9.332069e-01,4.863675e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596374900000e+08,2.596375510000e+08,4.149180e+01,8.247384e-01,3.847541e+01,7.941942e-01,9.273015e-01,5.160921e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596375510000e+08,2.596376120000e+08,4.219672e+01,8.317148e-01,3.937705e+01,8.034460e-01,9.331779e-01,4.921957e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596376120000e+08,2.596376730000e+08,4.434426e+01,8.526166e-01,4.122951e+01,8.221275e-01,9.297597e-01,4.913545e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596376730000e+08,2.596377340000e+08,4.322951e+01,8.418316e-01,4.055738e+01,8.153987e-01,9.381874e-01,4.689520e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596377340000e+08,2.596377950000e+08,4.222951e+01,8.320379e-01,3.919672e+01,8.016042e-01,9.281833e-01,5.086942e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596377950000e+08,2.596378560000e+08,4.262295e+01,8.359048e-01,3.960656e+01,8.057840e-01,9.292307e-01,5.029183e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596378560000e+08,2.596379170000e+08,4.308197e+01,8.403938e-01,4.024590e+01,8.122616e-01,9.341705e-01,4.837386e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596379170000e+08,2.596379780000e+08,4.340984e+01,8.435856e-01,4.049180e+01,8.147392e-01,9.327794e-01,4.866106e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596379780000e+08,2.596380390000e+08,4.226229e+01,8.323608e-01,3.904918e+01,8.000941e-01,9.239721e-01,5.220049e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596380390000e+08,2.596381000000e+08,4.267213e+01,8.363869e-01,3.998361e+01,8.096104e-01,9.369957e-01,4.762299e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596381000000e+08,2.596381610000e+08,4.272131e+01,8.368688e-01,3.952459e+01,8.049498e-01,9.251727e-01,5.154117e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596381610000e+08,2.596382220000e+08,4.247541e+01,8.344569e-01,3.929508e+01,8.026093e-01,9.251254e-01,5.170515e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596382220000e+08,2.596382830000e+08,4.191803e+01,8.289638e-01,3.919672e+01,8.016042e-01,9.350802e-01,4.872454e-03,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
