#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.596290000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22300400001
2.596302000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22300400002
2.596314000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22300400003
2.596326000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22300500004
2.596338000000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22300500005
2.596338000000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22300500006
2.596356000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300500007
2.596368000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300500008
2.596380000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22300500009
2.596392000000e+08,2.000000e+01,1.100000e+01,9.170000e+02,22300500010
2.596404000000e+08,2.000000e+01,1.100000e+01,9.170000e+02,22300500011
2.596416000000e+08,2.000000e+01,1.100000e+01,9.170000e+02,22300500012
2.596428000000e+08,2.000000e+01,1.100000e+01,9.160000e+02,22300500013
2.596434000000e+08,2.000000e+01,1.000000e+01,9.160000e+02,22300500014
2.596446000000e+08,2.000000e+01,1.000000e+01,9.160000e+02,22300500015
2.596458000000e+08,2.000000e+01,1.000000e+01,9.150000e+02,22300500016
2.596470000000e+08,2.000000e+01,1.000000e+01,9.150000e+02,22300500017
2.596482000000e+08,1.900000e+01,1.000000e+01,9.150000e+02,22300500018
2.596494000000e+08,1.900000e+01,1.000000e+01,9.140000e+02,22300500019
2.596500000000e+08,1.900000e+01,1.000000e+01,9.140000e+02,22300500020
2.596512000000e+08,1.900000e+01,1.000000e+01,9.140000e+02,22300500021
2.596524000000e+08,1.900000e+01,1.000000e+01,9.140000e+02,22300500023
2.596536000000e+08,2.000000e+01,1.000000e+01,9.130000e+02,22300500024
2.596548000000e+08,2.000000e+01,1.000000e+01,9.130000e+02,22300500025
2.596560000000e+08,2.000000e+01,1.000000e+01,9.130000e+02,22300500026
2.596566000000e+08,2.000000e+01,1.000000e+01,9.130000e+02,22300500027
2.596578000000e+08,2.000000e+01,1.000000e+01,9.120000e+02,22300500028
2.596590000000e+08,2.000000e+01,1.000000e+01,9.120000e+02,22300500029
2.596602000000e+08,2.000000e+01,1.000000e+01,9.120000e+02,22300500030
2.596614000000e+08,2.000000e+01,1.100000e+01,9.120000e+02,22300500031
2.596620000000e+08,2.000000e+01,1.100000e+01,9.120000e+02,22300500032
2.596632000000e+08,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596644000000e+08,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596656000000e+08,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596668000000e+08,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596674000000e+08,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596686000000e+08,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596698000000e+08,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596710000000e+08,2.000000e+01,1.400000e+01,9.110000e+02,22300500040
2.596722000000e+08,2.000000e+01,1.500000e+01,9.110000e+02,22300500041
2.596728000000e+08,2.000000e+01,1.500000e+01,9.110000e+02,22300500042
2.596740000000e+08,2.000000e+01,1.400000e+01,9.110000e+02,22300500043
2.596752000000e+08,2.000000e+01,1.400000e+01,9.110000e+02,22300500044
2.596758000000e+08,2.000000e+01,1.500000e+01,9.110000e+02,22300500045
2.596770000000e+08,2.000000e+01,1.500000e+01,9.110000e+02,22300500046
2.596782000000e+08,2.000000e+01,1.500000e+01,9.110000e+02,22300500047
2.596794000000e+08,2.000000e+01,1.400000e+01,9.120000e+02,22300500048
2.596806000000e+08,2.000000e+01,1.400000e+01,9.120000e+02,22300500049
2.596812000000e+08,2.000000e+01,1.400000e+01,9.120000e+02,22300500050
2.596824000000e+08,2.000000e+01,1.300000e+01,9.120000e+02,22300500051
2.596830000000e+08,2.000000e+01,1.400000e+01,9.120000e+02,22300500052
2.596842000000e+08,2.000000e+01,1.400000e+01,9.120000e+02,22300500053
2.596854000000e+08,2.000000e+01,1.400000e+01,9.120000e+02,22300500054
2.596860000000e+08,2.000000e+01,1.400000e+01,9.120000e+02,22300500055
2.596872000000e+08,2.000000e+01,1.300000e+01,9.120000e+02,22300500056
2.596884000000e+08,2.000000e+01,1.300000e+01,9.130000e+02,22300500057
2.596896000000e+08,2.000000e+01,1.300000e+01,9.120000e+02,22300500058
2.596908000000e+08,2.000000e+01,1.300000e+01,9.120000e+02,22300500059
2.596920000000e+08,2.000000e+01,1.200000e+01,9.120000e+02,22300500060
2.596926000000e+08,2.000000e+01,1.200000e+01,9.120000e+02,22300500061
2.596938000000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22300500062
2.596950000000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22300500063
2.596962000000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22300500064
2.596974000000e+08,2.000000e+01,1.200000e+01,9.140000e+02,22300500065
2.596986000000e+08,2.000000e+01,1.200000e+01,9.140000e+02,22300500066
2.596998000000e+08,2.000000e+01,1.200000e+01,9.140000e+02,22300500067
2.597004000000e+08,2.000000e+01,1.200000e+01,9.140000e+02,22300500068
2.597016000000e+08,2.000000e+01,1.200000e+01,9.150000e+02,22300500069
2.597028000000e+08,2.000000e+01,1.200000e+01,9.150000e+02,22300500070
2.597040000000e+08,2.000000e+01,1.200000e+01,9.150000e+02,22300500071
2.597046000000e+08,2.000000e+01,1.200000e+01,9.150000e+02,22300500072
2.597064000000e+08,2.000000e+01,1.200000e+01,9.150000e+02,22300500073
2.597064000000e+08,2.000000e+01,1.200000e+01,9.150000e+02,22300500074
2.597076000000e+08,2.000000e+01,1.200000e+01,9.160000e+02,22300500075
2.597088000000e+08,2.000000e+01,1.200000e+01,9.160000e+02,22300500076
2.597100000000e+08,2.000000e+01,1.200000e+01,9.170000e+02,22300500077
2.597112000000e+08,2.000000e+01,1.200000e+01,9.170000e+02,22300500078
2.597124000000e+08,2.000000e+01,1.200000e+01,9.170000e+02,22300500079
2.597136000000e+08,2.000000e+01,1.200000e+01,9.170000e+02,22300500080
2.597136000000e+08,2.000000e+01,1.200000e+01,9.170000e+02,22300500081
2.597148000000e+08,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597160000000e+08,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597172000000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597184000000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597196000000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22300600005
2.597202000000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597214000000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597226000000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597232000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22300600009
2.597244000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22300600010
2.597256000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22300600011
2.597268000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22300600012
2.597280000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22300600013
2.597292000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600014
2.597304000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600015
2.597316000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600016
2.597322000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600017
2.597334000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600018
2.597346000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600019
2.597358000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600020
2.597370000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600021
2.597382000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600022
2.597394000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600023
2.597400000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600024
2.597412000000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22300600025
2.597424000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600026
2.597436000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22300600027
2.597448000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597460000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597472000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597484000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597490000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597502000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597514000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597526000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597538000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600036
2.597550000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600037
2.597562000000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22300600038
2.597568000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600039
2.597580000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600040
2.597592000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600041
2.597598000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600042
2.597610000000e+08,2.000000e+01,1.500000e+01,9.210000e+02,22300600043
2.597622000000e+08,2.000000e+01,1.600000e+01,9.210000e+02,22300600044
2.597634000000e+08,2.000000e+01,1.700000e+01,9.210000e+02,22300600045
2.597646000000e+08,2.000000e+01,1.600000e+01,9.210000e+02,22300600046
2.597658000000e+08,2.000000e+01,1.600000e+01,9.210000e+02,22300600047
2.597670000000e+08,2.000000e+01,1.600000e+01,9.210000e+02,22300600048
2.597682000000e+08,2.000000e+01,1.700000e+01,9.210000e+02,22300600049
2.597688000000e+08,2.000000e+01,1.700000e+01,9.210000e+02,22300600050
2.597700000000e+08,2.000000e+01,1.700000e+01,9.210000e+02,22300600051
2.597712000000e+08,2.000000e+01,1.700000e+01,9.210000e+02,22300600052
2.597724000000e+08,2.000000e+01,1.700000e+01,9.210000e+02,22300600053
2.597736000000e+08,2.000000e+01,1.500000e+01,9.210000e+02,22300600054
2.597748000000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22300600055
2.597760000000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22300600056
2.597772000000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22300600057
2.597784000000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22300600058
2.597790000000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22300600059
2.597796000000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22300600060
2.597808000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22300600061
2.597820000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22300600062
2.597832000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22300600063
2.597844000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22300600064
2.597844000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22300600065
2.597856000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22300600066
2.597868000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22300600067
2.597880000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22300600068
2.597892000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600069
2.597904000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600070
2.597916000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22300600071
2.597928000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22300600072
2.597940000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22300600073
2.597952000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22300600074
2.597958000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22300600075
2.597970000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22300600076
2.597982000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22300600077
2.597994000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22300600078
2.598006000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22300600079
