#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.596293660111e+08,2.596304929840e+08,1.126972860277e+03,47745,47679,44393,66,66,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.872339e+00,22300400001,0,0,0
2,2.596304950514e+08,2.596316209853e+08,1.125933878452e+03,47720,47649,44310,71,71,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.955634e+00,22300400002,0,0,0
3,2.596316240120e+08,2.596327459534e+08,1.121941361338e+03,47727,47666,44408,61,61,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.642920e+00,22300400003,0,0,0
4,2.596327490450e+08,2.596338799928e+08,1.130947816372e+03,47704,47646,44202,58,58,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.962897e+00,22300500004,0,0,0
5,2.596338830531e+08,2.596350029986e+08,1.119945471823e+03,47741,47689,44281,52,52,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500005,0,0,0
6,2.596350060173e+08,2.596361249975e+08,1.118980270386e+03,47748,47677,44242,71,71,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500006,0,0,0
7,2.596361280151e+08,2.596372429824e+08,1.114967239439e+03,47745,47680,44341,65,65,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500007,0,0,0
8,2.596372460510e+08,2.596383619638e+08,1.115912798911e+03,47761,47686,44360,75,75,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500008,0,0,0
9,2.596383640536e+08,2.596394739734e+08,1.109919781208e+03,47743,47669,44293,74,74,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500009,0,0,0
10,2.596394770188e+08,2.596405939719e+08,1.116953102082e+03,47748,47670,44141,78,78,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500010,0,0,0
11,2.596405970241e+08,2.596417009839e+08,1.103959866971e+03,47766,47694,44401,72,72,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500011,0,0,0
12,2.596417040248e+08,2.596428189733e+08,1.114948425233e+03,47768,47701,44406,67,67,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500012,0,0,0
13,2.596428210243e+08,2.596439299260e+08,1.108901763141e+03,47779,47716,44329,63,63,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500013,0,0,0
14,2.596439320171e+08,2.596450459867e+08,1.113969623625e+03,47772,47704,44446,68,68,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500014,0,0,0
15,2.596450480304e+08,2.596461579117e+08,1.109881241024e+03,47774,47711,44468,63,63,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500015,0,0,0
16,2.596461610612e+08,2.596472689861e+08,1.107924935251e+03,47773,47711,44329,62,62,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500016,0,0,0
17,2.596472720186e+08,2.596483799862e+08,1.107967607826e+03,47753,47689,44296,64,64,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500017,0,0,0
18,2.596483830480e+08,2.596494949652e+08,1.111917238563e+03,47772,47710,44254,62,62,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500018,0,0,0
19,2.596494980209e+08,2.596506069974e+08,1.108976489007e+03,47737,47678,44292,59,59,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500019,0,0,0
20,2.596506100204e+08,2.596517139736e+08,1.103953236014e+03,47762,47691,44214,71,71,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500020,0,0,0
21,2.596517170240e+08,2.596528199541e+08,1.102930118471e+03,47765,47711,44289,54,54,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500021,0,0,0
23,2.596529010159e+08,2.596539999479e+08,1.098932003349e+03,47767,47688,44242,79,79,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500023,0,0,0
24,2.596540030216e+08,2.596550989744e+08,1.095952879429e+03,47795,47726,44445,69,69,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500024,0,0,0
25,2.596551020251e+08,2.596562049903e+08,1.102965266496e+03,47785,47726,44339,59,59,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500025,0,0,0
26,2.596562081280e+08,2.596572089765e+08,1.000848478198e+03,43229,43173,40138,56,56,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500026,0,0,0
27,2.596572180339e+08,2.596583149826e+08,1.096948654503e+03,47784,47725,44428,59,59,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500027,0,0,0
28,2.596583180415e+08,2.596594199874e+08,1.101945834965e+03,47757,47706,44293,51,51,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500028,0,0,0
29,2.596594230340e+08,2.596605219948e+08,1.098960805804e+03,47798,47736,44336,62,62,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500029,0,0,0
30,2.596605240213e+08,2.596616219616e+08,1.097940301180e+03,47788,47720,44218,68,68,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500030,0,0,0
31,2.596616250321e+08,2.596625069870e+08,8.819548489749e+02,38467,38416,35530,51,51,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500031,0,0,0
32,2.596625171183e+08,2.596636199958e+08,1.102877493471e+03,47789,47721,44331,68,68,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500032,0,0,0
33,2.596636230176e+08,2.596647189889e+08,1.095971278101e+03,47778,47716,44360,62,62,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500033,0,0,0
34,2.596647220195e+08,2.596658169463e+08,1.094926802576e+03,47807,47742,44373,65,65,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500034,0,0,0
35,2.596658200174e+08,2.596669079805e+08,1.087963127196e+03,47794,47735,44368,59,59,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500035,0,0,0
36,2.596669110206e+08,2.596680059954e+08,1.094974768549e+03,47795,47736,44341,59,59,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500036,0,0,0
37,2.596680090440e+08,2.596690979984e+08,1.088954421401e+03,47820,47753,44396,67,67,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500037,0,0,0
38,2.596691010132e+08,2.596701919795e+08,1.090966265261e+03,47794,47738,44440,56,56,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500038,0,0,0
39,2.596701950209e+08,2.596712859942e+08,1.090973285705e+03,47786,47724,44553,62,62,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.839743e+00,22300500039,0,0,0
40,2.596712890328e+08,2.596723069981e+08,1.017965314656e+03,44436,44374,41364,62,62,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.972522e+00,22300500040,0,0,0
41,2.596723170214e+08,2.596734099684e+08,1.092947053701e+03,47762,47694,44281,68,68,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.223042e-01,22300500041,0,0,0
42,2.596734131070e+08,2.596745109985e+08,1.097891499043e+03,47793,47720,44155,73,73,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.420382e-01,22300500042,0,0,0
43,2.596745140226e+08,2.596756119090e+08,1.097886404485e+03,47778,47711,44136,67,67,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.471334e-01,22300500043,0,0,0
44,2.596756150185e+08,2.596762959908e+08,6.809723513722e+02,29830,29802,27589,28,28,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.108501e-01,22300500044,0,0,0
45,2.596763060230e+08,2.596773959974e+08,1.089974393845e+03,47815,47752,44213,63,63,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.835014e+00,22300500045,0,0,0
46,2.596773990232e+08,2.596784879598e+08,1.088936525464e+03,47810,47737,44357,73,73,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.697249e-01,22300500046,0,0,0
47,2.596784911612e+08,2.596795939872e+08,1.102826039672e+03,47792,47741,44334,51,51,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500047,0,0,0
48,2.596795970485e+08,2.596806899872e+08,1.092938675404e+03,47792,47729,44261,63,63,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.059415e+00,22300500048,0,0,0
49,2.596806930365e+08,2.596817889117e+08,1.095875235677e+03,47803,47736,44402,67,67,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.530537e+00,22300500049,0,0,0
50,2.596817920125e+08,2.596828959711e+08,1.103958543360e+03,47789,47717,44406,72,72,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.835293e+00,22300500050,0,0,0
51,2.596828990215e+08,2.596832899760e+08,3.909545629621e+02,17010,16991,15538,19,19,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500051,0,0,0
52,2.596833000617e+08,2.596844009968e+08,1.100935034156e+03,47767,47710,44336,57,57,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993648e+00,22300500052,0,0,0
53,2.596844040180e+08,2.596855089959e+08,1.104977842271e+03,47789,47724,44452,65,65,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.772151e+00,22300500053,0,0,0
54,2.596855120374e+08,2.596866149315e+08,1.102894099981e+03,47763,47709,44254,54,54,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987320e+00,22300500054,0,0,0
55,2.596866180176e+08,2.596877169780e+08,1.098960384101e+03,47774,47701,44221,73,73,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.780000e+00,22300500055,0,0,0
56,2.596877200136e+08,2.596888159834e+08,1.095969752431e+03,47770,47696,44400,74,74,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.974474e+00,22300500056,0,0,0
57,2.596888190173e+08,2.596899059875e+08,1.086970273852e+03,47801,47742,44412,59,59,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987133e+00,22300500057,0,0,0
58,2.596899090468e+08,2.596910039823e+08,1.094935436517e+03,47773,47728,44301,45,45,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.067521e+00,22300500058,0,0,0
59,2.596910071035e+08,2.596921099473e+08,1.102843737781e+03,47780,47726,44349,54,54,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500059,0,0,0
60,2.596921130496e+08,2.596932139507e+08,1.100901083946e+03,47754,47705,44324,49,49,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500060,0,0,0
61,2.596932170114e+08,2.596943199614e+08,1.102950016171e+03,47762,47696,44321,66,66,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500061,0,0,0
62,2.596943230211e+08,2.596954329797e+08,1.109958576262e+03,47763,47698,44316,65,65,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.890189e+00,22300500062,0,0,0
63,2.596954360730e+08,2.596965469895e+08,1.110916502446e+03,47739,47687,44278,52,52,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.924459e-02,22300500063,0,0,0
64,2.596965500217e+08,2.596976599914e+08,1.109969624400e+03,47774,47703,44371,71,71,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.300630e-01,22300500064,0,0,0
65,2.596976630191e+08,2.596987779973e+08,1.114978217334e+03,47742,47660,44307,82,82,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.150537e-01,22300500065,0,0,0
66,2.596987810138e+08,2.596998839774e+08,1.102963615090e+03,47785,47723,44291,62,62,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.510866e-02,22300500066,0,0,0
67,2.596998870331e+08,2.597009939753e+08,1.106942189544e+03,47783,47723,44366,60,60,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.895306e-02,22300500067,0,0,0
68,2.597009970300e+08,2.597021069890e+08,1.109958966643e+03,47753,47686,44268,67,67,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.347436e-01,22300500068,0,0,0
69,2.597021100175e+08,2.597032149815e+08,1.104963967144e+03,47775,47710,44286,65,65,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.424051e+00,22300500069,0,0,0
70,2.597032180283e+08,2.597043269951e+08,1.108966864467e+03,47764,47692,44380,72,72,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.738736e-01,22300500070,0,0,0
71,2.597043300140e+08,2.597054439979e+08,1.113983853877e+03,47759,47704,44334,55,55,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.596413e-01,22300500071,0,0,0
72,2.597054470205e+08,2.597065559922e+08,1.108971724033e+03,47757,47685,44256,72,72,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.376576e+00,22300500072,0,0,0
73,2.597065590216e+08,2.597069379847e+08,3.789631489515e+02,16367,16344,14901,23,23,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22300500073,0,0,0
74,2.597069470256e+08,2.597080679965e+08,1.120970883220e+03,47758,47702,44294,56,56,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.185384e-01,22300500074,0,0,0
75,2.597080710661e+08,2.597091939971e+08,1.122931034237e+03,47728,47668,44190,60,60,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.730426e+00,22300500075,0,0,0
76,2.597091970313e+08,2.597103109889e+08,1.113957676560e+03,47773,47705,44440,68,68,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.448431e+00,22300500076,0,0,0
77,2.597103140188e+08,2.597114299925e+08,1.115973671377e+03,47749,47687,44463,62,62,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500077,0,0,0
78,2.597114330375e+08,2.597125459854e+08,1.112947878599e+03,47774,47706,44345,68,68,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300500078,0,0,0
79,2.597125490557e+08,2.597136609762e+08,1.111920511216e+03,47746,47676,44234,70,70,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.710693e+00,22300500079,0,0,0
80,2.597136640307e+08,2.597142379960e+08,5.739653038681e+02,24553,24518,22674,35,35,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.008695e-01,22300500080,0,0,0
81,2.597142480322e+08,2.597153559293e+08,1.107897108585e+03,47746,47682,44310,64,64,0,1,e,L,2015,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.874662e+00,22300500081,0,0,0
1,2.597153590237e+08,2.597164679793e+08,1.108955621541e+03,47769,47708,44430,61,61,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.625229e+00,22300500001,0,0,0
2,2.597164710496e+08,2.597175919677e+08,1.120918027401e+03,47747,47688,44230,59,59,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.955438e+00,22300500002,0,0,0
3,2.597175950216e+08,2.597187069313e+08,1.111909767836e+03,47761,47688,44284,73,73,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.805031e+00,22300500003,0,0,0
4,2.597187100434e+08,2.597198229956e+08,1.112952264816e+03,47766,47698,44295,68,68,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.974865e+00,22300600004,0,0,0
5,2.597198260328e+08,2.597204589734e+08,6.329406368434e+02,26621,26588,24646,33,33,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600005,0,0,0
6,2.597204690197e+08,2.597215809827e+08,1.111962985665e+03,47777,47710,44244,67,67,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600006,0,0,0
7,2.597215840168e+08,2.597227049709e+08,1.120954065353e+03,47721,47662,44271,59,59,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600007,0,0,0
8,2.597227080545e+08,2.597238249997e+08,1.116945175678e+03,47751,47689,44295,62,62,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600008,0,0,0
9,2.597238280152e+08,2.597249449903e+08,1.116975165009e+03,47734,47673,44294,61,61,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600009,0,0,0
10,2.597249480130e+08,2.597260669847e+08,1.118971685022e+03,47723,47655,44375,68,68,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600010,0,0,0
11,2.597260700258e+08,2.597271959324e+08,1.125906553566e+03,47716,47661,44344,55,55,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600011,0,0,0
12,2.597271990145e+08,2.597283239670e+08,1.124952572733e+03,47712,47658,44281,54,54,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600012,0,0,0
13,2.597283270615e+08,2.597294499943e+08,1.122932794183e+03,47726,47652,44202,74,74,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600013,0,0,0
14,2.597294530442e+08,2.597305709805e+08,1.117936357707e+03,47731,47652,44309,79,79,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600014,0,0,0
15,2.597305740161e+08,2.597316989848e+08,1.124968699455e+03,47745,47678,44360,67,67,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600015,0,0,0
16,2.597317020221e+08,2.597328269863e+08,1.124964262217e+03,47705,47628,44294,77,77,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600016,0,0,0
17,2.597328310110e+08,2.597339539830e+08,1.122972058356e+03,47744,47664,44267,80,80,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600017,0,0,0
18,2.597339570270e+08,2.597350729787e+08,1.115951686740e+03,47759,47696,44340,63,63,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600018,0,0,0
19,2.597350760938e+08,2.597360529743e+08,9.768805529475e+02,41371,41321,38448,50,50,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600019,0,0,0
20,2.597360630196e+08,2.597371869843e+08,1.123964624375e+03,47711,47654,44304,57,57,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600020,0,0,0
21,2.597371910219e+08,2.597383139863e+08,1.122964439541e+03,47755,47691,44239,64,64,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600021,0,0,0
22,2.597383170724e+08,2.597394499840e+08,1.132911635429e+03,47708,47646,44277,62,62,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999119e+00,22300600022,0,0,0
