#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.843036025288e+08,3.843065949622e+08,2.992433363378e+03,44003,43930,40544,73,73,0,2,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444700001,0,0,0
2,3.843065970405e+08,3.843095609903e+08,2.963949823499e+03,44071,44004,40578,67,67,0,2,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444700002,0,0,0
3,3.843095626948e+08,3.843125329474e+08,2.970252570450e+03,44044,43981,40518,63,63,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800003,0,0,0
4,3.843125351563e+08,3.843155326458e+08,2.997489574552e+03,43995,43942,40467,53,53,0,2,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800004,0,0,0
5,3.843155349068e+08,3.843184998660e+08,2.964959167182e+03,44067,43995,40408,72,72,0,2,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800005,0,0,0
6,3.843185016679e+08,3.843214879543e+08,2.986286396086e+03,44021,43955,40506,66,66,0,2,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800006,0,0,0
7,3.843214898477e+08,3.843244949889e+08,3.005141207278e+03,43975,43924,40451,51,51,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800007,0,0,0
8,3.843244973845e+08,3.843274909077e+08,2.993523287356e+03,44012,43954,40420,58,58,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800008,0,0,0
9,3.843274926131e+08,3.843304669328e+08,2.974319660068e+03,44046,43984,40440,62,62,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800009,0,0,0
10,3.843304686863e+08,3.843334519939e+08,2.983307614505e+03,44020,43949,40374,71,71,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800010,0,0,0
11,3.843334544578e+08,3.843364519817e+08,2.997523893774e+03,44005,43944,40552,61,61,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800011,0,0,0
12,3.843364536078e+08,3.843394278956e+08,2.974287800074e+03,44050,44002,40443,48,48,0,2,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800012,0,0,0
13,3.843394296544e+08,3.843424359503e+08,3.006295906484e+03,43974,43904,40627,70,70,0,2,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800013,0,0,0
14,3.843424386874e+08,3.843454468922e+08,3.008204759300e+03,43983,43927,40428,56,56,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800014,0,0,0
15,3.843454486279e+08,3.843484358117e+08,2.987183788836e+03,44010,43939,40229,71,71,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800015,0,0,0
16,3.843484383777e+08,3.843514369453e+08,2.998567619383e+03,43996,43919,40323,77,77,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800016,0,0,0
17,3.843514386731e+08,3.843543979794e+08,2.959306305707e+03,44081,44030,40720,51,51,0,2,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800017,0,0,0
18,3.843543996607e+08,3.843573859383e+08,2.986277647316e+03,44013,43952,40257,61,61,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800018,0,0,0
19,3.843573885256e+08,3.843603469686e+08,2.958443076968e+03,44078,44018,40481,60,60,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800019,0,0,0
20,3.843603486734e+08,3.843633139883e+08,2.965314832866e+03,44058,43999,40538,59,59,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800020,0,0,0
21,3.843633160876e+08,3.843663119326e+08,2.995845084250e+03,44006,43939,40486,67,67,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800021,0,0,0
22,3.843663136856e+08,3.843692848556e+08,2.971170042455e+03,44047,43986,40692,61,61,0,2,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800022,0,0,0
24,3.843692963838e+08,3.843722929226e+08,2.996538792133e+03,44001,43939,40609,62,62,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800024,0,0,0
25,3.843722946275e+08,3.843752868896e+08,2.992262075305e+03,44008,43951,40642,57,57,0,2,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800025,0,0,0
26,3.843752886777e+08,3.843782749733e+08,2.986295567274e+03,44027,43958,40503,69,69,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800026,0,0,0
27,3.843782765850e+08,3.843812819037e+08,3.005318641663e+03,43977,43913,40563,64,64,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800027,0,0,0
28,3.843812839894e+08,3.843842589909e+08,2.975001466393e+03,44047,43985,40432,62,62,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800028,0,0,0
29,3.843842607501e+08,3.843872629285e+08,3.002178332090e+03,43995,43923,40350,72,72,0,2,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800029,0,0,0
30,3.843872645515e+08,3.843899989185e+08,2.734366930544e+03,40245,40194,36997,51,51,0,1,e,C,2019,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800030,0,0,0
1,3.843900026444e+08,3.843929459857e+08,2.943341305733e+03,44090,44032,40499,58,58,0,2,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800001,0,0,0
2,3.843929484698e+08,3.843958967965e+08,2.948326660931e+03,44101,44046,40568,55,55,0,1,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444800002,0,0,0
3,3.843958985767e+08,3.843988787728e+08,2.980196080863e+03,44037,43952,40716,85,85,0,2,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900003,0,0,0
4,3.843988805769e+08,3.844018479797e+08,2.967402776122e+03,44045,43983,40183,62,62,0,1,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900004,0,0,0
5,3.844018503705e+08,3.844048288916e+08,2.978521080196e+03,44028,43962,40450,66,66,0,1,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900005,0,0,0
6,3.844048313237e+08,3.844077859378e+08,2.954614123404e+03,44075,44018,40671,57,57,0,2,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900006,0,0,0
7,3.844077883079e+08,3.844107549311e+08,2.966623160958e+03,44060,44004,40261,56,56,0,1,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900007,0,0,0
8,3.844107566158e+08,3.844137179854e+08,2.961369565725e+03,44069,44018,40709,51,51,0,2,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900008,0,0,0
9,3.844137199698e+08,3.844166808616e+08,2.960891808748e+03,44061,44012,40491,49,49,0,1,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900009,0,0,0
10,3.844166832131e+08,3.844196489322e+08,2.965719047427e+03,44062,44012,40661,50,50,0,1,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900010,0,0,0
11,3.844196508246e+08,3.844226379971e+08,2.987172493696e+03,44019,43956,40598,63,63,0,1,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900011,0,0,0
12,3.844226401350e+08,3.844256247938e+08,2.984658763409e+03,44026,43980,40342,46,46,0,1,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900012,0,0,0
13,3.844256266152e+08,3.844286168487e+08,2.990233491302e+03,44010,43948,40570,62,62,0,1,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900013,0,0,0
14,3.844286189884e+08,3.844316129376e+08,2.993949192822e+03,43992,43934,40321,58,58,0,1,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900014,0,0,0
15,3.844316154799e+08,3.844346149220e+08,2.999442100167e+03,43985,43920,40472,65,65,0,1,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900015,0,0,0
16,3.844346174944e+08,3.844375789883e+08,2.961493877769e+03,44057,43997,40717,60,60,0,1,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900016,0,0,0
17,3.844375816756e+08,3.844405469530e+08,2.965277480900e+03,44058,43999,40335,59,59,0,1,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900017,0,0,0
18,3.844405493398e+08,3.844435627572e+08,3.013417470515e+03,43966,43904,40440,62,62,0,1,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900018,0,0,0
19,3.844435649558e+08,3.844465469515e+08,2.981995615959e+03,44032,43976,40545,56,56,0,2,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900019,0,0,0
20,3.844465486162e+08,3.844495219967e+08,2.973380428076e+03,44028,43955,40524,73,73,0,2,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900020,0,0,0
21,3.844495245479e+08,3.844524939713e+08,2.969423444986e+03,44044,43960,40528,84,84,0,1,e,C,2019,3,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62444900021,0,0,0
