#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.843036020000e+08,3.843036630000e+08,1.526229e+01,5.002015e-01,1.393443e+01,4.779469e-01,2.000000e+00,4.573771e+00,4.131147e+00,2.278688e+00,7.868853e-01,1.639344e-01,0.000000e+00,9.129968e-01,9.236926e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.247024e+01,1.186812e+01,1.157906e+01,62444700001
3.843036630000e+08,3.843037240000e+08,1.504918e+01,4.966970e-01,1.388525e+01,4.771027e-01,1.918033e+00,3.852459e+00,4.704918e+00,2.409836e+00,9.180328e-01,8.196721e-02,0.000000e+00,9.226580e-01,8.816715e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.269740e+01,1.178217e+01,1.137344e+01,62444700001
3.843037240000e+08,3.843037850000e+08,1.385246e+01,4.765391e-01,1.262295e+01,4.548996e-01,1.721311e+00,3.737705e+00,3.934426e+00,2.557377e+00,6.393443e-01,3.278688e-02,0.000000e+00,9.112426e-01,9.783425e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.274779e+01,1.170364e+01,1.135961e+01,62444700001
3.843037850000e+08,3.843038460000e+08,1.550820e+01,5.042149e-01,1.409836e+01,4.807501e-01,1.737705e+00,4.327869e+00,4.409836e+00,2.590164e+00,9.672131e-01,6.557377e-02,0.000000e+00,9.090909e-01,9.346773e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.242012e+01,1.165350e+01,1.136314e+01,62444700001
3.843038460000e+08,3.843039070000e+08,1.475410e+01,4.918033e-01,1.344262e+01,4.694368e-01,2.098361e+00,3.786885e+00,3.983607e+00,2.573771e+00,9.344262e-01,6.557377e-02,0.000000e+00,9.111111e-01,9.486110e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.275452e+01,1.152977e+01,1.137500e+01,62444700001
3.843039070000e+08,3.843039680000e+08,1.436066e+01,4.852016e-01,1.324590e+01,4.659892e-01,1.721311e+00,3.967213e+00,3.868852e+00,2.704918e+00,8.688524e-01,1.147541e-01,0.000000e+00,9.223744e-01,9.040740e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.260148e+01,1.165768e+01,1.155866e+01,62444700001
3.843039680000e+08,3.843040290000e+08,1.527869e+01,5.004701e-01,1.406557e+01,4.801908e-01,1.803279e+00,4.131147e+00,4.524590e+00,2.622951e+00,9.344262e-01,4.918033e-02,0.000000e+00,9.206008e-01,8.855961e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.247995e+01,1.178427e+01,1.145863e+01,62444700001
3.843040290000e+08,3.843040900000e+08,1.490164e+01,4.942562e-01,1.340984e+01,4.688639e-01,1.737705e+00,3.868852e+00,3.967213e+00,2.655738e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.998900e-01,9.955235e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.286381e+01,1.182629e+01,1.143289e+01,62444700001
3.843040900000e+08,3.843041510000e+08,1.485246e+01,4.934399e-01,1.386885e+01,4.768210e-01,1.704918e+00,4.147541e+00,4.278688e+00,2.590164e+00,1.049180e+00,9.836066e-02,0.000000e+00,9.337748e-01,8.261682e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.301229e+01,1.183487e+01,1.157353e+01,62444700001
3.843041510000e+08,3.843042120000e+08,1.516393e+01,4.985871e-01,1.390164e+01,4.773843e-01,2.245902e+00,4.114754e+00,4.409836e+00,2.049180e+00,1.016393e+00,6.557377e-02,0.000000e+00,9.167567e-01,9.083029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.292182e+01,1.174693e+01,1.141793e+01,62444700001
3.843042120000e+08,3.843042730000e+08,1.426229e+01,4.835371e-01,1.319672e+01,4.651233e-01,1.721311e+00,3.672131e+00,4.032787e+00,2.704918e+00,9.508197e-01,1.147541e-01,0.000000e+00,9.252874e-01,8.914063e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.273317e+01,1.193814e+01,1.132931e+01,62444700001
3.843042730000e+08,3.843043340000e+08,1.416393e+01,4.818668e-01,1.313115e+01,4.639663e-01,1.950820e+00,4.147541e+00,3.754098e+00,2.426229e+00,7.377049e-01,1.147541e-01,0.000000e+00,9.270833e-01,8.845369e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.287254e+01,1.187117e+01,1.153258e+01,62444700001
3.843043340000e+08,3.843043950000e+08,1.490164e+01,4.942562e-01,1.350820e+01,4.705803e-01,1.901639e+00,4.081967e+00,3.803279e+00,2.770492e+00,7.868853e-01,1.639344e-01,0.000000e+00,9.064906e-01,9.656668e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.273884e+01,1.166578e+01,1.160145e+01,62444700001
3.843043950000e+08,3.843044560000e+08,1.421311e+01,4.827027e-01,1.326229e+01,4.662775e-01,1.967213e+00,4.081967e+00,3.655738e+00,2.622951e+00,8.196721e-01,1.147541e-01,0.000000e+00,9.331027e-01,8.485151e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.284042e+01,1.178973e+01,1.137899e+01,62444700001
3.843044560000e+08,3.843045170000e+08,1.473771e+01,4.915300e-01,1.349180e+01,4.702947e-01,1.868852e+00,4.098361e+00,3.967213e+00,2.606557e+00,8.360656e-01,1.147541e-01,0.000000e+00,9.154616e-01,9.278275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.296331e+01,1.169380e+01,1.151204e+01,62444700001
3.843045170000e+08,3.843045780000e+08,1.463934e+01,4.898870e-01,1.367213e+01,4.734272e-01,1.901639e+00,4.229508e+00,4.114754e+00,2.508197e+00,8.196721e-01,9.836066e-02,0.000000e+00,9.339306e-01,8.312503e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.295899e+01,1.167578e+01,1.138178e+01,62444700001
3.843045780000e+08,3.843046390000e+08,1.449180e+01,4.874121e-01,1.337705e+01,4.682904e-01,1.885246e+00,4.459016e+00,3.475410e+00,2.704918e+00,7.540984e-01,9.836066e-02,0.000000e+00,9.230769e-01,8.962334e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.265184e+01,1.160908e+01,1.146237e+01,62444700001
3.843046390000e+08,3.843047000000e+08,1.481967e+01,4.928950e-01,1.373771e+01,4.745611e-01,2.032787e+00,4.114754e+00,4.442623e+00,2.245902e+00,8.032787e-01,9.836066e-02,0.000000e+00,9.269912e-01,8.652493e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.296420e+01,1.171420e+01,1.154892e+01,62444700001
3.843047000000e+08,3.843047610000e+08,1.444262e+01,4.865843e-01,1.334426e+01,4.677162e-01,1.655738e+00,4.065574e+00,4.081967e+00,2.491803e+00,8.852459e-01,1.639344e-01,0.000000e+00,9.239501e-01,8.930704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.303907e+01,1.167334e+01,1.130196e+01,62444700001
3.843047610000e+08,3.843048220000e+08,1.437705e+01,4.854785e-01,1.336066e+01,4.680034e-01,1.803279e+00,4.000000e+00,4.213115e+00,2.295082e+00,9.016393e-01,1.311475e-01,1.639344e-02,9.293044e-01,8.655164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.279828e+01,1.157141e+01,1.155301e+01,62444700001
3.843048220000e+08,3.843048830000e+08,1.426229e+01,4.835371e-01,1.318033e+01,4.648343e-01,1.704918e+00,3.934426e+00,4.163934e+00,2.491803e+00,7.868853e-01,9.836066e-02,0.000000e+00,9.241379e-01,8.976790e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.276815e+01,1.178023e+01,1.139215e+01,62444700001
3.843048830000e+08,3.843049440000e+08,1.496721e+01,4.953424e-01,1.363934e+01,4.728592e-01,2.032787e+00,4.295082e+00,3.754098e+00,2.606557e+00,8.032787e-01,1.475410e-01,0.000000e+00,9.112815e-01,9.410183e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.245313e+01,1.169375e+01,1.133918e+01,62444700001
3.843049440000e+08,3.843050050000e+08,1.455738e+01,4.885136e-01,1.332787e+01,4.674288e-01,1.803279e+00,3.786885e+00,4.180328e+00,2.540984e+00,9.508197e-01,6.557377e-02,0.000000e+00,9.155405e-01,9.331608e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.272324e+01,1.170811e+01,1.136581e+01,62444700001
3.843050050000e+08,3.843050660000e+08,1.526229e+01,5.002015e-01,1.404918e+01,4.799109e-01,1.918033e+00,4.409836e+00,4.344262e+00,2.360656e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.205156e-01,8.865060e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.276231e+01,1.154013e+01,1.128950e+01,62444700001
3.843050660000e+08,3.843051270000e+08,1.398361e+01,4.787896e-01,1.318033e+01,4.648343e-01,1.836066e+00,3.852459e+00,3.983607e+00,2.426229e+00,9.672131e-01,1.147541e-01,0.000000e+00,9.425557e-01,7.967142e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.274141e+01,1.159079e+01,1.154552e+01,62444700001
3.843051270000e+08,3.843051880000e+08,1.570492e+01,5.074028e-01,1.442623e+01,4.863081e-01,2.147541e+00,4.081967e+00,4.524590e+00,2.672131e+00,8.196721e-01,1.803279e-01,0.000000e+00,9.185804e-01,8.835689e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.323182e+01,1.184989e+01,1.138637e+01,62444700001
3.843051880000e+08,3.843052490000e+08,1.436066e+01,4.852016e-01,1.349180e+01,4.702947e-01,1.852459e+00,3.983607e+00,4.016394e+00,2.508197e+00,1.049180e+00,8.196721e-02,0.000000e+00,9.394977e-01,8.055300e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.282563e+01,1.159198e+01,1.131580e+01,62444700001
3.843052490000e+08,3.843053100000e+08,1.398361e+01,4.787896e-01,1.285246e+01,4.590164e-01,1.983607e+00,3.868852e+00,3.655738e+00,2.131148e+00,1.081967e+00,1.311475e-01,0.000000e+00,9.191090e-01,9.335960e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.249043e+01,1.166148e+01,1.139796e+01,62444700001
3.843053100000e+08,3.843053710000e+08,1.490164e+01,4.942562e-01,1.393443e+01,4.779469e-01,1.967213e+00,4.147541e+00,3.967213e+00,2.836066e+00,8.688524e-01,1.475410e-01,0.000000e+00,9.350935e-01,8.171271e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.289811e+01,1.159753e+01,1.150012e+01,62444700001
3.843053710000e+08,3.843054320000e+08,1.414754e+01,4.815879e-01,1.290164e+01,4.598938e-01,1.573771e+00,4.196721e+00,3.934426e+00,2.377049e+00,6.885246e-01,1.311475e-01,0.000000e+00,9.119351e-01,9.646683e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.287471e+01,1.155121e+01,1.130863e+01,62444700001
3.843054320000e+08,3.843054930000e+08,1.473771e+01,4.915300e-01,1.345902e+01,4.697229e-01,1.737705e+00,3.950820e+00,4.229508e+00,2.524590e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.132369e-01,9.388136e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.275774e+01,1.155298e+01,1.150292e+01,62444700001
3.843054930000e+08,3.843055540000e+08,1.459016e+01,4.890634e-01,1.342623e+01,4.691504e-01,1.885246e+00,3.934426e+00,3.918033e+00,2.721312e+00,8.524590e-01,1.147541e-01,0.000000e+00,9.202247e-01,9.082097e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.293418e+01,1.158669e+01,1.151367e+01,62444700001
3.843055540000e+08,3.843056150000e+08,1.427869e+01,4.838149e-01,1.326229e+01,4.662775e-01,1.885246e+00,4.180328e+00,3.819672e+00,2.557377e+00,7.049180e-01,1.147541e-01,0.000000e+00,9.288175e-01,8.712501e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.279457e+01,1.150075e+01,1.124327e+01,62444700001
3.843056150000e+08,3.843056760000e+08,1.454098e+01,4.882385e-01,1.322951e+01,4.657007e-01,1.918033e+00,3.770492e+00,3.868852e+00,2.557377e+00,9.672131e-01,1.475410e-01,0.000000e+00,9.098083e-01,9.618256e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.296047e+01,1.203952e+01,1.126779e+01,62444700001
3.843056760000e+08,3.843057370000e+08,1.486885e+01,4.937121e-01,1.368852e+01,4.737109e-01,1.672131e+00,3.918033e+00,4.459016e+00,2.622951e+00,8.852459e-01,1.311475e-01,0.000000e+00,9.206174e-01,8.976325e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.268682e+01,1.159019e+01,1.135449e+01,62444700001
3.843057370000e+08,3.843057980000e+08,1.613115e+01,5.142422e-01,1.514754e+01,4.983175e-01,2.114754e+00,4.786885e+00,4.426229e+00,2.819672e+00,8.852459e-01,1.147541e-01,0.000000e+00,9.390244e-01,7.628146e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.293853e+01,1.176612e+01,1.134167e+01,62444700001
3.843057980000e+08,3.843058590000e+08,1.359016e+01,4.720059e-01,1.262295e+01,4.548996e-01,1.672131e+00,3.770492e+00,3.885246e+00,2.459016e+00,7.377049e-01,8.196721e-02,1.639344e-02,9.288299e-01,8.929756e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.267870e+01,1.174026e+01,1.145857e+01,62444700001
3.843058590000e+08,3.843059200000e+08,1.503279e+01,4.964263e-01,1.413115e+01,4.813088e-01,1.885246e+00,4.557377e+00,4.016394e+00,2.786885e+00,7.540984e-01,1.311475e-01,0.000000e+00,9.400218e-01,7.841172e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.274630e+01,1.191159e+01,1.133875e+01,62444700001
3.843059200000e+08,3.843059810000e+08,1.463934e+01,4.898870e-01,1.359016e+01,4.720059e-01,1.885246e+00,4.000000e+00,4.016394e+00,2.672131e+00,9.180328e-01,9.836066e-02,0.000000e+00,9.283315e-01,8.631574e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297068e+01,1.174621e+01,1.142038e+01,62444700001
3.843059810000e+08,3.843060420000e+08,1.488525e+01,4.939842e-01,1.385246e+01,4.765391e-01,1.868852e+00,3.885246e+00,4.606557e+00,2.573771e+00,8.360656e-01,8.196721e-02,0.000000e+00,9.306167e-01,8.432763e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.282650e+01,1.167799e+01,1.143007e+01,62444700001
3.843060420000e+08,3.843061030000e+08,1.483607e+01,4.931675e-01,1.388525e+01,4.771027e-01,1.786885e+00,4.311475e+00,4.229508e+00,2.557377e+00,9.016393e-01,9.836066e-02,0.000000e+00,9.359116e-01,8.141096e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.295583e+01,1.166836e+01,1.154722e+01,62444700001
3.843061030000e+08,3.843061640000e+08,1.470492e+01,4.909829e-01,1.360656e+01,4.722905e-01,1.918033e+00,3.852459e+00,4.262295e+00,2.327869e+00,1.081967e+00,1.639344e-01,0.000000e+00,9.253066e-01,8.777844e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.284121e+01,1.171904e+01,1.135361e+01,62444700001
3.843061640000e+08,3.843062250000e+08,1.547541e+01,5.036817e-01,1.424590e+01,4.832591e-01,1.950820e+00,4.114754e+00,4.409836e+00,2.754098e+00,9.016393e-01,9.836066e-02,1.639344e-02,9.205508e-01,8.802025e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.263452e+01,1.173038e+01,1.144086e+01,62444700001
3.843062250000e+08,3.843062860000e+08,1.483607e+01,4.931675e-01,1.372131e+01,4.742779e-01,2.000000e+00,4.377049e+00,4.081967e+00,2.524590e+00,6.721311e-01,6.557377e-02,0.000000e+00,9.248619e-01,8.762827e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.261756e+01,1.152807e+01,1.157933e+01,62444700001
3.843062860000e+08,3.843063470000e+08,1.463934e+01,4.898870e-01,1.347541e+01,4.700089e-01,2.032787e+00,4.229508e+00,4.049181e+00,2.459016e+00,6.229508e-01,8.196721e-02,0.000000e+00,9.204927e-01,9.052904e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.281972e+01,1.212348e+01,1.152920e+01,62444700001
3.843063470000e+08,3.843064080000e+08,1.409836e+01,4.807501e-01,1.313115e+01,4.639663e-01,1.934426e+00,3.754098e+00,4.213115e+00,2.311476e+00,7.704918e-01,1.475410e-01,0.000000e+00,9.313954e-01,8.619748e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.269713e+01,1.174319e+01,1.132759e+01,62444700001
3.843064080000e+08,3.843064690000e+08,1.422951e+01,4.829810e-01,1.319672e+01,4.651233e-01,1.836066e+00,3.868852e+00,3.934426e+00,2.557377e+00,9.016393e-01,9.836066e-02,0.000000e+00,9.274194e-01,8.806201e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.263826e+01,1.186472e+01,1.128906e+01,62444700001
3.843064690000e+08,3.843065300000e+08,1.457377e+01,4.887886e-01,1.340984e+01,4.688639e-01,1.442623e+00,4.262295e+00,4.163934e+00,2.459016e+00,9.344262e-01,1.475410e-01,0.000000e+00,9.201350e-01,9.091871e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.276418e+01,1.169987e+01,1.148057e+01,62444700001
3.843065300000e+08,3.843065910000e+08,1.434426e+01,4.849246e-01,1.316393e+01,4.645452e-01,1.770492e+00,4.049181e+00,3.934426e+00,2.278688e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.177143e-01,9.289918e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.270237e+01,1.187409e+01,1.147248e+01,62444700001
3.843065970000e+08,3.843066580000e+08,1.485246e+01,4.934399e-01,1.390164e+01,4.773843e-01,1.967213e+00,3.836066e+00,4.278688e+00,2.770492e+00,9.508197e-01,9.836066e-02,0.000000e+00,9.359823e-01,8.132417e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.285389e+01,1.189198e+01,1.141605e+01,62444700002
3.843066580000e+08,3.843067190000e+08,1.463934e+01,4.898870e-01,1.350820e+01,4.705803e-01,1.770492e+00,4.032787e+00,3.967213e+00,2.704918e+00,9.836066e-01,4.918033e-02,0.000000e+00,9.227324e-01,8.935338e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.276237e+01,1.194951e+01,1.160655e+01,62444700002
3.843067190000e+08,3.843067800000e+08,1.419672e+01,4.824242e-01,1.311475e+01,4.636766e-01,1.786885e+00,4.049181e+00,3.688524e+00,2.491803e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.237875e-01,9.016544e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.269988e+01,1.158712e+01,1.151901e+01,62444700002
3.843067800000e+08,3.843068410000e+08,1.529508e+01,5.007385e-01,1.409836e+01,4.807501e-01,1.950820e+00,4.245902e+00,4.196721e+00,2.590164e+00,9.836066e-01,1.311475e-01,0.000000e+00,9.217578e-01,8.792011e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.268663e+01,1.160919e+01,1.146174e+01,62444700002
3.843068410000e+08,3.843069020000e+08,1.555738e+01,5.050138e-01,1.419672e+01,4.824242e-01,1.770492e+00,4.000000e+00,4.311475e+00,2.983607e+00,9.344262e-01,1.967213e-01,0.000000e+00,9.125395e-01,9.170618e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.272275e+01,1.171976e+01,1.146166e+01,62444700002
3.843069020000e+08,3.843069630000e+08,1.444262e+01,4.865843e-01,1.324590e+01,4.659892e-01,1.819672e+00,4.131147e+00,3.819672e+00,2.377049e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.171396e-01,9.287596e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.261820e+01,1.157934e+01,1.140767e+01,62444700002
3.843069630000e+08,3.843070240000e+08,1.506557e+01,4.969674e-01,1.381967e+01,4.759748e-01,1.885246e+00,3.852459e+00,4.475410e+00,2.540984e+00,9.836066e-01,8.196721e-02,0.000000e+00,9.173014e-01,9.085468e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.237640e+01,1.167223e+01,1.127213e+01,62444700002
3.843070240000e+08,3.843070850000e+08,1.467213e+01,4.904352e-01,1.342623e+01,4.691504e-01,1.967213e+00,4.196721e+00,3.770492e+00,2.540984e+00,7.704918e-01,1.803279e-01,0.000000e+00,9.150838e-01,9.317816e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.259916e+01,1.165628e+01,1.153224e+01,62444700002
3.843070850000e+08,3.843071460000e+08,1.470492e+01,4.909829e-01,1.344262e+01,4.694368e-01,2.032787e+00,3.442623e+00,4.278688e+00,2.672131e+00,9.344262e-01,8.196721e-02,0.000000e+00,9.141583e-01,9.353274e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.268915e+01,1.174390e+01,1.142268e+01,62444700002
3.843071460000e+08,3.843072070000e+08,1.491803e+01,4.945280e-01,1.385246e+01,4.765391e-01,1.836066e+00,4.327869e+00,4.163934e+00,2.459016e+00,9.672131e-01,8.196721e-02,1.639344e-02,9.285714e-01,8.537349e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298675e+01,1.179691e+01,1.150248e+01,62444700002
3.843072070000e+08,3.843072680000e+08,1.450820e+01,4.876877e-01,1.337705e+01,4.682904e-01,1.688525e+00,3.918033e+00,4.032787e+00,2.475410e+00,1.131148e+00,1.311475e-01,0.000000e+00,9.220339e-01,9.012695e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.274755e+01,1.166813e+01,1.142010e+01,62444700002
3.843072680000e+08,3.843073290000e+08,1.465574e+01,4.901612e-01,1.339344e+01,4.685772e-01,2.016393e+00,4.016394e+00,3.967213e+00,2.442623e+00,9.180328e-01,3.278688e-02,0.000000e+00,9.138703e-01,9.383180e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.268935e+01,1.160183e+01,1.133048e+01,62444700002
3.843073290000e+08,3.843073900000e+08,1.467213e+01,4.904352e-01,1.329508e+01,4.668535e-01,1.885246e+00,4.065574e+00,4.000000e+00,2.344262e+00,8.688524e-01,1.311475e-01,0.000000e+00,9.061453e-01,9.747999e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.286535e+01,1.160049e+01,1.149308e+01,62444700002
3.843073900000e+08,3.843074510000e+08,1.470492e+01,4.909829e-01,1.365574e+01,4.731433e-01,1.704918e+00,4.295082e+00,4.065574e+00,2.688524e+00,8.196721e-01,8.196721e-02,0.000000e+00,9.286510e-01,8.594565e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.264405e+01,1.167515e+01,1.119484e+01,62444700002
3.843074510000e+08,3.843075120000e+08,1.596721e+01,5.116225e-01,1.460656e+01,4.893381e-01,1.967213e+00,4.393443e+00,4.491803e+00,2.737705e+00,9.344262e-01,8.196721e-02,0.000000e+00,9.147844e-01,8.946219e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.266577e+01,1.176780e+01,1.140899e+01,62444700002
3.843075120000e+08,3.843075730000e+08,1.493443e+01,4.947996e-01,1.400000e+01,4.790701e-01,2.000000e+00,4.311475e+00,4.114754e+00,2.508197e+00,9.344262e-01,1.311475e-01,0.000000e+00,9.374314e-01,8.023961e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.263617e+01,1.186533e+01,1.128056e+01,62444700002
3.843075730000e+08,3.843076340000e+08,1.468852e+01,4.907092e-01,1.327869e+01,4.665655e-01,1.704918e+00,4.131147e+00,4.081967e+00,2.524590e+00,7.868853e-01,4.918033e-02,0.000000e+00,9.040179e-01,9.840784e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.281852e+01,1.183630e+01,1.136408e+01,62444700002
3.843076340000e+08,3.843076950000e+08,1.559016e+01,5.055457e-01,1.429508e+01,4.840926e-01,2.114754e+00,4.065574e+00,4.180328e+00,2.688524e+00,1.180328e+00,6.557377e-02,0.000000e+00,9.169295e-01,8.949546e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.266857e+01,1.187719e+01,1.140746e+01,62444700002
3.843076950000e+08,3.843077560000e+08,1.447541e+01,4.871363e-01,1.336066e+01,4.680034e-01,2.000000e+00,3.901639e+00,3.836066e+00,2.360656e+00,1.114754e+00,1.475410e-01,0.000000e+00,9.229898e-01,8.972062e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.264822e+01,1.164871e+01,1.140430e+01,62444700002
3.843077560000e+08,3.843078170000e+08,1.439344e+01,4.857552e-01,1.339344e+01,4.685772e-01,2.081967e+00,3.901639e+00,3.803279e+00,2.590164e+00,8.360656e-01,1.639344e-01,1.639344e-02,9.305239e-01,8.580926e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.285520e+01,1.161629e+01,1.145802e+01,62444700002
3.843078170000e+08,3.843078780000e+08,1.509836e+01,4.975079e-01,1.400000e+01,4.790701e-01,2.081967e+00,3.901639e+00,4.049181e+00,2.786885e+00,1.049180e+00,1.311475e-01,0.000000e+00,9.272530e-01,8.558090e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.265492e+01,1.190913e+01,1.127295e+01,62444700002
3.843078780000e+08,3.843079390000e+08,1.532787e+01,5.012749e-01,1.424590e+01,4.832591e-01,1.950820e+00,4.409836e+00,4.213115e+00,2.868852e+00,7.540984e-01,4.918033e-02,0.000000e+00,9.294118e-01,8.376535e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.265546e+01,1.160737e+01,1.130587e+01,62444700002
3.843079390000e+08,3.843080000000e+08,1.444262e+01,4.865843e-01,1.327869e+01,4.665655e-01,1.918033e+00,4.180328e+00,3.819672e+00,2.524590e+00,7.377049e-01,9.836066e-02,0.000000e+00,9.194098e-01,9.170813e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.283321e+01,1.183395e+01,1.145839e+01,62444700002
3.843080000000e+08,3.843080610000e+08,1.545902e+01,5.034149e-01,1.421311e+01,4.827027e-01,1.885246e+00,3.983607e+00,4.213115e+00,3.032787e+00,9.508197e-01,1.475410e-01,0.000000e+00,9.194062e-01,8.864388e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.283506e+01,1.177843e+01,1.152837e+01,62444700002
3.843080610000e+08,3.843081220000e+08,1.496721e+01,4.953424e-01,1.404918e+01,4.799109e-01,1.934426e+00,4.213115e+00,4.000000e+00,2.983607e+00,8.524590e-01,6.557377e-02,0.000000e+00,9.386637e-01,7.941058e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.271168e+01,1.172065e+01,1.127759e+01,62444700002
3.843081220000e+08,3.843081830000e+08,1.418033e+01,4.821456e-01,1.304918e+01,4.625160e-01,1.655738e+00,3.918033e+00,3.622951e+00,2.737705e+00,1.000000e+00,1.147541e-01,0.000000e+00,9.202312e-01,9.212063e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.276973e+01,1.178216e+01,1.126961e+01,62444700002
3.843081830000e+08,3.843082440000e+08,1.552459e+01,5.044814e-01,1.463934e+01,4.898870e-01,2.032787e+00,4.262295e+00,4.295082e+00,2.934426e+00,9.344262e-01,1.803279e-01,0.000000e+00,9.429778e-01,7.535248e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.265342e+01,1.161052e+01,1.144770e+01,62444700002
