#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.280546072528e+08,3.280559897155e+08,1.382462713957e+03,48994,43646,40083,5348,5348,0,48968,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.140000e+02,0.000000e+00,24379600001,0,11141120,0
2,3.280561333414e+08,3.280574913943e+08,1.358052942455e+03,48017,42689,39099,5328,5328,0,47990,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.020000e+02,0.000000e+00,24379600002,0,11141120,0
3,3.280576691154e+08,3.280589930041e+08,1.323888748348e+03,47447,42171,38648,5276,5276,0,47423,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819218e+01,1.330000e+02,0.000000e+00,24379600003,0,11141120,0
4,3.280591881305e+08,3.280606055556e+08,1.417425037861e+03,49950,44428,40582,5522,5522,0,49923,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24379600004,0,11141120,0
5,3.280607210302e+08,3.280621082301e+08,1.387199920535e+03,49508,44043,40316,5465,5465,0,49481,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24379600005,0,11141120,0
6,3.280622382847e+08,3.280636102843e+08,1.371999592602e+03,49121,43668,39915,5453,5453,0,49094,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.300000e+02,0.000000e+00,24379700006,0,11141120,0
7,3.280637509887e+08,3.280651128502e+08,1.361861476660e+03,48762,43485,39793,5277,5277,0,48735,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.260000e+02,0.000000e+00,24379700007,0,11141120,0
8,3.280652683056e+08,3.280655454578e+08,2.771521708369e+02,12867,11412,10224,1455,1455,0,12860,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.210000e+02,0.000000e+00,24379700008,0,11141120,0
9,3.280667766508e+08,3.280681213111e+08,1.344660246730e+03,48147,42837,39268,5310,5310,0,48122,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24379700009,0,11141120,0
10,3.280682905063e+08,3.280696241392e+08,1.333632900298e+03,47793,42639,38815,5154,5154,0,47766,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.200000e+01,0.000000e+00,24379700010,0,11141120,0
11,3.280698093719e+08,3.280711270094e+08,1.317637462556e+03,47526,42303,38619,5223,5223,0,47502,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24379700011,0,11141120,0
12,3.280713191127e+08,3.280726323537e+08,1.313240930855e+03,47610,42303,38689,5307,5307,0,47583,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24379700012,0,11141120,0
13,3.280728174085e+08,3.280741340058e+08,1.316597349644e+03,47092,41945,38425,5147,5147,0,47066,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379700013,0,11141120,0
14,3.280743361358e+08,3.280756351796e+08,1.299043856382e+03,47376,42132,38482,5244,5244,0,47350,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.170000e+02,0.000000e+00,24379700014,0,11141120,0
15,3.280758298560e+08,3.280771420808e+08,1.312224863470e+03,47355,42097,38636,5258,5258,0,47328,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.090000e+02,0.000000e+00,24379700015,0,11141120,0
16,3.280773336079e+08,3.280786442925e+08,1.310684626341e+03,46829,41646,38076,5183,5183,0,46803,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24379700016,0,11141120,0
17,3.280788541142e+08,3.280788585708e+08,4.456550657749e+00,3817,3399,2747,418,418,0,3814,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24379700017,0,11141120,0
18,3.280803523802e+08,3.280816504279e+08,1.298047718167e+03,46657,41480,37740,5177,5177,0,46632,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819222e+01,1.130000e+02,0.000000e+00,24379700018,0,11141120,0
19,3.280818664577e+08,3.280820791350e+08,2.126772380471e+02,10751,9494,8492,1257,1257,0,10746,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24379700019,0,11141120,0
20,3.280822069606e+08,3.280835834771e+08,1.376516493142e+03,49371,43881,40142,5490,5490,0,49344,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.090000e+02,0.000000e+00,24379700020,0,11141120,0
21,3.280837164999e+08,3.280850861796e+08,1.369679778099e+03,49218,43705,39967,5513,5513,0,49192,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24379700021,0,11141120,0
22,3.280852235583e+08,3.280865890344e+08,1.365476049066e+03,48520,43130,39395,5390,5390,0,48493,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.040000e+02,0.000000e+00,24379700022,0,11141120,0
23,3.280867487394e+08,3.280880935996e+08,1.344860239983e+03,48160,42837,39230,5323,5323,0,48134,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.060000e+02,0.000000e+00,24379700023,0,11141120,0
24,3.280882660127e+08,3.280895964913e+08,1.330478615046e+03,47466,42156,38528,5310,5310,0,47442,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24379700024,0,11141120,0
25,3.280897893629e+08,3.280910972144e+08,1.307851464927e+03,47058,41880,38258,5178,5178,0,47032,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.180000e+02,0.000000e+00,24379700025,0,11141120,0
26,3.280913062969e+08,3.280926011769e+08,1.294879998803e+03,46969,41714,38229,5255,5255,0,46943,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.180000e+02,0.000000e+00,24379700026,0,11141120,0
27,3.280928120697e+08,3.280941054996e+08,1.293429833114e+03,47234,41870,38214,5364,5364,0,47210,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.300000e+02,0.000000e+00,24379700027,0,11141120,0
28,3.280943045972e+08,3.280956087733e+08,1.304176131606e+03,46563,41394,37730,5169,5169,0,46537,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.260000e+02,0.000000e+00,24379700028,0,11141120,0
29,3.280958276972e+08,3.280972210544e+08,1.393357146621e+03,49396,43900,40036,5496,5496,0,49370,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.020000e+02,0.000000e+00,24379700029,0,11141120,0
31,3.280973721606e+08,3.280987207946e+08,1.348633996308e+03,48495,43146,39491,5349,5349,0,48469,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24379700031,0,11141120,0
32,3.280988796729e+08,3.281002260560e+08,1.346383189559e+03,48132,42805,39050,5327,5327,0,48105,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24379700032,0,11141120,0
33,3.281004010914e+08,3.281017276689e+08,1.326577513099e+03,47812,42535,38852,5277,5277,0,47785,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.000000e+02,0.000000e+00,24379700033,0,11141120,0
34,3.281019105681e+08,3.281020492343e+08,1.386661778688e+02,8172,7289,6491,883,883,0,8167,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,8.700000e+01,0.000000e+00,24379700034,0,11141120,0
35,3.281034180784e+08,3.281047353012e+08,1.317222739816e+03,47130,41948,38265,5182,5182,0,47104,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.080000e+02,0.000000e+00,24379700035,0,11141120,0
36,3.281049372758e+08,3.281062391995e+08,1.301923660636e+03,47340,42138,38550,5202,5202,0,47315,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.100000e+02,0.000000e+00,24379700036,0,11141120,0
37,3.281064344483e+08,3.281077423315e+08,1.307883219600e+03,47342,42173,38637,5169,5169,0,47316,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24379700037,0,11141120,0
38,3.281079386430e+08,3.281081719817e+08,2.333387323618e+02,11327,10013,8971,1314,1314,0,11320,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24379700038,0,11141120,0
39,3.281094453670e+08,3.281107467983e+08,1.301431274772e+03,46734,41673,38145,5061,5061,0,46708,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.500000e+01,0.000000e+00,24379700039,0,11141120,0
40,3.281109622425e+08,3.281123600646e+08,1.397822101057e+03,49759,44334,40679,5425,5425,0,49732,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24379700040,0,11141120,0
41,3.281124822482e+08,3.281138620449e+08,1.379796669841e+03,49730,44263,40485,5467,5467,0,49704,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24379700041,0,11141120,0
42,3.281139828760e+08,3.281141844018e+08,2.015257539749e+02,10130,8974,8074,1156,1156,0,10125,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,1.240000e+02,0.000000e+00,24379700042,0,11141120,0
43,3.281155072074e+08,3.281168710913e+08,1.363883873284e+03,48502,43158,39543,5344,5344,0,48475,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24379700043,0,11141120,0
44,3.281170351363e+08,3.281183727142e+08,1.337577912986e+03,48173,43003,39262,5170,5170,0,48148,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.190000e+02,0.000000e+00,24379700044,0,11141120,0
45,3.281185393366e+08,3.281198745950e+08,1.335258392930e+03,48170,42775,39115,5395,5395,0,48144,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.160000e+02,0.000000e+00,24379700045,0,11141120,0
46,3.281200485489e+08,3.281213793610e+08,1.330812117875e+03,47653,42379,38821,5274,5274,0,47626,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.900000e+01,0.000000e+00,24379700046,0,11141120,0
47,3.281215647286e+08,3.281228827331e+08,1.318004501700e+03,48071,42724,38970,5347,5347,0,48047,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,9.000000e+01,0.000000e+00,24379700047,0,11141120,0
48,3.281230570794e+08,3.281243853092e+08,1.328229828894e+03,48102,42866,39185,5236,5236,0,48076,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819252e+01,1.000000e+02,0.000000e+00,24379700048,0,11141120,0
49,3.281245579330e+08,3.281258885314e+08,1.330598387778e+03,47912,42564,38967,5348,5348,0,47888,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.150000e+02,0.000000e+00,24379700049,0,11141120,0
50,3.281260677057e+08,3.281273912251e+08,1.323519405305e+03,47715,42461,38797,5254,5254,0,47690,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.190000e+02,0.000000e+00,24379700050,0,11141120,0
51,3.281275761388e+08,3.281288940705e+08,1.317931686044e+03,47795,42580,38832,5215,5215,0,47771,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.700000e+01,0.000000e+00,24379700051,0,11141120,0
52,3.281290757627e+08,3.281303991297e+08,1.323366978884e+03,47680,42521,38635,5159,5159,0,47653,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.130000e+02,0.000000e+00,24379700052,0,11141120,0
53,3.281305860055e+08,3.281319025107e+08,1.316505186677e+03,46982,41748,38125,5234,5234,0,46955,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24379700053,0,11141120,0
54,3.281321089099e+08,3.281334044833e+08,1.295573345244e+03,46692,41521,37925,5171,5171,0,46666,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.050000e+02,0.000000e+00,24379700054,0,11141120,0
55,3.281336178963e+08,3.281339423287e+08,3.244323831201e+02,14401,12780,11455,1621,1621,0,14394,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.170000e+02,0.000000e+00,24379700055,0,11141120,0
56,3.281351110523e+08,3.281364125995e+08,1.301547191322e+03,47194,41920,38138,5274,5274,0,47170,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,9.300000e+01,0.000000e+00,24379700056,0,11141120,0
57,3.281366120700e+08,3.281379136953e+08,1.301625261843e+03,46762,41594,38023,5168,5168,0,46736,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24379700057,0,11141120,0
58,3.281381278804e+08,3.281394175435e+08,1.289663152456e+03,46612,41449,37820,5163,5163,0,46589,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24379700058,0,11141120,0
59,3.281396321662e+08,3.281409201186e+08,1.287952359140e+03,46569,41622,38017,4947,4947,0,46544,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24379700059,0,11141120,0
1,3.281411361615e+08,3.281424256295e+08,1.289468026996e+03,46480,41214,37619,5266,5266,0,46455,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.040000e+02,0.000000e+00,24379700001,0,11141120,0
2,3.281426441293e+08,3.281439269476e+08,1.282818252504e+03,46883,41597,38065,5286,5286,0,46858,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379700002,0,11141120,0
3,3.281441364848e+08,3.281454303347e+08,1.293849861205e+03,47411,42350,38789,5061,5061,0,47385,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819220e+01,1.380000e+02,0.000000e+00,24379700003,0,11141120,0
4,3.281456243290e+08,3.281456238583e+08,-4.706873893738e-01,751,673,589,78,78,0,750,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819220e+01,1.410000e+02,0.000000e+00,24379700004,0,11141120,0
5,3.281471152027e+08,3.281471494703e+08,3.426764452457e+01,4699,4171,3513,528,528,0,4696,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.160000e+02,0.000000e+00,24379700005,0,11141120,0
6,3.281486140346e+08,3.281499381903e+08,1.324155665696e+03,48224,42958,39262,5266,5266,0,48198,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.260000e+02,0.000000e+00,24379800006,0,11141120,0
7,3.281501086418e+08,3.281514434601e+08,1.334818305731e+03,48516,43175,39436,5341,5341,0,48489,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.330000e+02,0.000000e+00,24379800007,0,11141120,0
8,3.281516066751e+08,3.281529472118e+08,1.340536700904e+03,48828,43383,39679,5445,5445,0,48801,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.700000e+01,0.000000e+00,24379800008,0,11141120,0
9,3.281530949451e+08,3.281531627387e+08,6.779359245300e+01,5694,5053,4519,641,641,0,5691,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819227e+01,9.000000e+01,0.000000e+00,24379800009,0,11141120,0
10,3.281545890166e+08,3.281545911722e+08,2.155631780624e+00,2491,2243,1942,248,248,0,2490,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.500000e+01,0.000000e+00,24379800010,0,11141120,0
11,3.281561039685e+08,3.281574562699e+08,1.352301349819e+03,49042,43686,40049,5356,5356,0,49017,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.050000e+02,0.000000e+00,24379800011,0,11141120,0
12,3.281575978764e+08,3.281589596423e+08,1.361765905857e+03,49486,43924,40277,5562,5562,0,49459,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.290000e+02,0.000000e+00,24379800012,0,11141120,0
13,3.281590877430e+08,3.281604608938e+08,1.373150795698e+03,49757,44434,40844,5323,5323,0,49730,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.120000e+02,0.000000e+00,24379800013,0,11141120,0
14,3.281605858892e+08,3.281605856074e+08,-2.817826867104e-01,3175,2815,2435,360,360,0,3174,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379800014,0,11141120,0
15,3.281607639370e+08,3.281620743993e+08,1.310462298095e+03,48131,42638,38800,5493,5493,0,48106,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.260000e+02,0.000000e+00,24379800015,0,11141120,0
16,3.281622446048e+08,3.281635769579e+08,1.332353092730e+03,48383,43125,39060,5258,5258,0,48358,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.110000e+02,0.000000e+00,24379800016,0,11141120,0
17,3.281637392835e+08,3.281650805498e+08,1.341266352534e+03,49013,43468,39756,5545,5545,0,48989,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24379800017,0,11141120,0
18,3.281652223426e+08,3.281655090691e+08,2.867264267206e+02,13312,11825,10771,1487,1487,0,13305,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.140000e+02,0.000000e+00,24379800018,0,11141120,0
19,3.281657218920e+08,3.281670127191e+08,1.290827135742e+03,46997,41692,38133,5305,5305,0,46972,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.010000e+02,0.000000e+00,24379800019,0,11141120,0
20,3.281672179061e+08,3.281685172530e+08,1.299346933961e+03,47286,42073,38589,5213,5213,0,47260,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.000000e+02,0.000000e+00,24379800020,0,11141120,0
21,3.281687118489e+08,3.281700183815e+08,1.306532650352e+03,47948,42681,38926,5267,5267,0,47922,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,8.800000e+01,0.000000e+00,24379800021,0,11141120,0
22,3.281701950705e+08,3.281715221208e+08,1.327050396860e+03,48013,42674,38929,5339,5339,0,47987,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24379800022,0,11141120,0
23,3.281716998262e+08,3.281730253675e+08,1.325541296899e+03,48246,43030,39451,5216,5216,0,48220,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24379800023,0,11141120,0
24,3.281731954364e+08,3.281745304504e+08,1.335013937950e+03,48447,42999,39273,5448,5448,0,48420,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24379800024,0,11141120,0
25,3.281746901986e+08,3.281760323077e+08,1.342109111786e+03,48334,42911,39255,5423,5423,0,48308,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.150000e+02,0.000000e+00,24379800025,0,11141120,0
26,3.281761975409e+08,3.281775358185e+08,1.338277580678e+03,48199,42958,39174,5241,5241,0,48175,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.190000e+02,0.000000e+00,24379800026,0,11141120,0
27,3.281777037339e+08,3.281790374341e+08,1.333700174034e+03,48875,43329,39656,5546,5546,0,48849,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379800027,0,11141120,0
28,3.281791899723e+08,3.281805423890e+08,1.352416717410e+03,48899,43457,39881,5442,5442,0,48872,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.190000e+02,0.000000e+00,24379800028,0,11141120,0
29,3.281806931044e+08,3.281820437753e+08,1.350670900881e+03,48785,43376,39741,5409,5409,0,48758,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.150000e+02,0.000000e+00,24379800029,0,11141120,0
30,3.281821949197e+08,3.281835483790e+08,1.353459312379e+03,48955,43615,39987,5340,5340,0,48929,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24379800030,0,11141120,0
31,3.281836966329e+08,3.281850519418e+08,1.355308961630e+03,48991,43520,39887,5471,5471,0,48964,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24379800031,0,11141120,0
32,3.281851943430e+08,3.281865543756e+08,1.360032587707e+03,49339,43992,40259,5347,5347,0,49312,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.010000e+02,0.000000e+00,24379800032,0,11141120,0
33,3.281866926676e+08,3.281880581447e+08,1.365477092326e+03,49373,43899,40234,5474,5474,0,49346,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24379800033,0,11141120,0
34,3.281881956325e+08,3.281895612881e+08,1.365655614555e+03,49818,44235,40553,5583,5583,0,49791,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.200000e+01,0.000000e+00,24379800034,0,11141120,0
35,3.281896805846e+08,3.281909576325e+08,1.277047967017e+03,46512,41424,37862,5088,5088,0,46487,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.180000e+02,0.000000e+00,24379800035,0,11141120,0
36,3.281911768047e+08,3.281911791976e+08,2.392887234688e+00,3243,2873,2470,370,370,0,3242,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.900000e+01,0.000000e+00,24379800036,0,11141120,0
37,3.281926902498e+08,3.281940697049e+08,1.379455016136e+03,49814,44393,40585,5421,5421,0,49787,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.700000e+01,0.000000e+00,24379800037,0,11141120,0
38,3.281941940883e+08,3.281954677643e+08,1.273675962985e+03,46346,41129,37622,5217,5217,0,46321,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24379800038,0,11141120,0
39,3.281956859770e+08,3.281970771377e+08,1.391160724819e+03,49902,44529,40780,5373,5373,0,49877,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.300000e+01,0.000000e+00,24379800039,0,11141120,0
40,3.281971919048e+08,3.281976145325e+08,4.226277307868e+02,17747,15748,14325,1999,1999,0,17739,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.000000e+02,0.000000e+00,24379800040,0,11141120,0
