#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.829566080000e+08,2.829566690000e+08,1.421311e+01,4.827027e-01,1.121311e+01,4.287441e-01,7.889273e-01,1.385878e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829566690000e+08,2.829567300000e+08,1.285246e+01,4.590164e-01,9.491803e+00,3.944659e-01,7.385204e-01,1.569431e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829567300000e+08,2.829567910000e+08,1.395082e+01,4.782279e-01,1.106557e+01,4.259141e-01,7.931845e-01,1.388398e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829567910000e+08,2.829568520000e+08,1.398361e+01,4.787896e-01,1.073771e+01,4.195569e-01,7.678781e-01,1.445539e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829568520000e+08,2.829569130000e+08,1.408197e+01,4.804705e-01,1.095082e+01,4.236999e-01,7.776484e-01,1.418780e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829569130000e+08,2.829569740000e+08,1.313115e+01,4.639663e-01,1.024590e+01,4.098361e-01,7.802746e-01,1.463011e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829569740000e+08,2.829570350000e+08,1.336066e+01,4.680034e-01,1.014754e+01,4.078641e-01,7.595092e-01,1.497052e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829570350000e+08,2.829570960000e+08,1.362295e+01,4.725749e-01,1.085246e+01,4.217928e-01,7.966306e-01,1.396275e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829570960000e+08,2.829571570000e+08,1.457377e+01,4.887886e-01,1.109836e+01,4.265447e-01,7.615298e-01,1.429255e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829571570000e+08,2.829572180000e+08,1.467213e+01,4.904352e-01,1.139344e+01,4.321779e-01,7.765363e-01,1.392428e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829572180000e+08,2.829572790000e+08,1.434426e+01,4.849246e-01,1.103279e+01,4.252827e-01,7.691429e-01,1.424528e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829572790000e+08,2.829573400000e+08,1.385246e+01,4.765391e-01,1.045902e+01,4.140764e-01,7.550296e-01,1.479485e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829573400000e+08,2.829574010000e+08,1.414754e+01,4.815879e-01,1.073771e+01,4.195569e-01,7.589803e-01,1.455915e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829574010000e+08,2.829574620000e+08,1.400000e+01,4.790701e-01,1.072131e+01,4.192365e-01,7.658080e-01,1.449162e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829574620000e+08,2.829575230000e+08,1.426229e+01,4.835371e-01,1.075410e+01,4.198770e-01,7.540230e-01,1.460091e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829575230000e+08,2.829575840000e+08,1.473771e+01,4.915300e-01,1.096721e+01,4.240170e-01,7.441602e-01,1.455249e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829575840000e+08,2.829576450000e+08,1.401639e+01,4.793505e-01,1.106557e+01,4.259141e-01,7.894737e-01,1.394244e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829576450000e+08,2.829577060000e+08,1.331148e+01,4.671412e-01,1.000000e+01,4.048882e-01,7.512316e-01,1.517073e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829577060000e+08,2.829577670000e+08,1.314754e+01,4.642558e-01,9.934426e+00,4.035585e-01,7.556109e-01,1.517410e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829577670000e+08,2.829578280000e+08,1.457377e+01,4.887886e-01,1.109836e+01,4.265447e-01,7.615298e-01,1.429255e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829578280000e+08,2.829578890000e+08,1.377049e+01,4.751271e-01,1.062295e+01,4.173089e-01,7.714286e-01,1.448836e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829578890000e+08,2.829579500000e+08,1.391803e+01,4.776656e-01,1.086885e+01,4.221113e-01,7.809187e-01,1.419553e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829579500000e+08,2.829580110000e+08,1.322951e+01,4.657007e-01,9.901639e+00,4.028920e-01,7.484511e-01,1.527412e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829580110000e+08,2.829580720000e+08,1.352459e+01,4.708658e-01,1.047541e+01,4.144008e-01,7.745454e-01,1.454876e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829580720000e+08,2.829581330000e+08,1.383607e+01,4.762570e-01,1.031148e+01,4.111454e-01,7.452607e-01,1.499792e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829581330000e+08,2.829581940000e+08,1.359016e+01,4.720059e-01,1.060656e+01,4.169868e-01,7.804584e-01,1.437659e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829581940000e+08,2.829582550000e+08,1.350820e+01,4.705803e-01,1.070492e+01,4.189158e-01,7.924757e-01,1.412745e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829582550000e+08,2.829583160000e+08,1.406557e+01,4.801908e-01,1.113115e+01,4.271742e-01,7.913753e-01,1.387173e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829583160000e+08,2.829583770000e+08,1.431148e+01,4.843701e-01,1.114754e+01,4.274887e-01,7.789233e-01,1.404468e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829583770000e+08,2.829584380000e+08,1.404918e+01,4.799109e-01,1.072131e+01,4.192365e-01,7.631272e-01,1.452331e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829584380000e+08,2.829584990000e+08,1.385246e+01,4.765391e-01,1.044262e+01,4.137518e-01,7.538462e-01,1.481891e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829584990000e+08,2.829585600000e+08,1.419672e+01,4.824242e-01,1.090164e+01,4.227474e-01,7.678984e-01,1.434604e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829585600000e+08,2.829586210000e+08,1.360656e+01,4.722905e-01,1.052459e+01,4.153724e-01,7.734940e-01,1.452878e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829586210000e+08,2.829586820000e+08,1.396721e+01,4.785088e-01,1.088525e+01,4.224295e-01,7.793427e-01,1.420704e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829586820000e+08,2.829587430000e+08,1.463934e+01,4.898870e-01,1.113115e+01,4.271742e-01,7.603583e-01,1.428449e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829587430000e+08,2.829588040000e+08,1.450820e+01,4.876877e-01,1.126229e+01,4.296834e-01,7.762712e-01,1.400864e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829588040000e+08,2.829588650000e+08,1.378689e+01,4.754098e-01,1.078689e+01,4.205166e-01,7.824019e-01,1.422802e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829588650000e+08,2.829589260000e+08,1.355738e+01,4.714362e-01,1.029508e+01,4.108185e-01,7.593712e-01,1.486442e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829589260000e+08,2.829589870000e+08,1.322951e+01,4.657007e-01,1.008197e+01,4.065442e-01,7.620818e-01,1.498918e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829589870000e+08,2.829590480000e+08,1.324590e+01,4.659892e-01,1.001639e+01,4.052199e-01,7.561881e-01,1.510555e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829590480000e+08,2.829591090000e+08,1.360656e+01,4.722905e-01,1.021311e+01,4.091798e-01,7.506024e-01,1.501800e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829591090000e+08,2.829591700000e+08,1.372131e+01,4.742779e-01,1.049180e+01,4.147249e-01,7.646356e-01,1.466341e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829591700000e+08,2.829592310000e+08,1.406557e+01,4.801908e-01,1.113115e+01,4.271742e-01,7.913753e-01,1.387173e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829592310000e+08,2.829592920000e+08,1.393443e+01,4.779469e-01,1.072131e+01,4.192365e-01,7.694117e-01,1.444736e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829592920000e+08,2.829593530000e+08,1.357377e+01,4.717211e-01,1.008197e+01,4.065442e-01,7.427536e-01,1.519084e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829593530000e+08,2.829594140000e+08,1.432787e+01,4.846474e-01,1.126229e+01,4.296834e-01,7.860412e-01,1.387177e-02,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829594350000e+08,2.829594960000e+08,1.416393e+01,4.818668e-01,9.081967e+00,3.858558e-01,6.412037e-01,1.631793e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400002
2.829594960000e+08,2.829595570000e+08,1.432787e+01,4.846474e-01,9.114754e+00,3.865517e-01,6.361556e-01,1.627361e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400002
2.829595570000e+08,2.829596180000e+08,1.406557e+01,4.801908e-01,9.262295e+00,3.896677e-01,6.585082e-01,1.618926e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400002
2.829596780000e+08,2.829597390000e+08,1.413115e+01,4.813088e-01,1.075410e+01,4.198770e-01,7.610209e-01,1.452528e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829597390000e+08,2.829598000000e+08,1.449180e+01,4.874121e-01,1.109836e+01,4.265447e-01,7.658371e-01,1.424299e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829598000000e+08,2.829598610000e+08,1.380328e+01,4.756924e-01,1.096721e+01,4.240170e-01,7.945368e-01,1.392413e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829598610000e+08,2.829599220000e+08,1.418033e+01,4.821456e-01,1.140984e+01,4.324887e-01,8.046243e-01,1.348105e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829599220000e+08,2.829599830000e+08,1.370492e+01,4.739945e-01,1.068852e+01,4.185949e-01,7.799043e-01,1.432924e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829599830000e+08,2.829600440000e+08,1.426229e+01,4.835371e-01,1.090164e+01,4.227474e-01,7.643678e-01,1.438828e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829600440000e+08,2.829601050000e+08,1.454098e+01,4.882385e-01,1.119672e+01,4.284306e-01,7.700112e-01,1.412993e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829601050000e+08,2.829601660000e+08,1.473771e+01,4.915300e-01,1.145902e+01,4.334198e-01,7.775306e-01,1.387120e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829601660000e+08,2.829602270000e+08,1.393443e+01,4.779469e-01,1.078689e+01,4.205166e-01,7.741176e-01,1.434284e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829602270000e+08,2.829602880000e+08,1.347541e+01,4.700089e-01,1.019672e+01,4.088513e-01,7.566910e-01,1.496589e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829602880000e+08,2.829603490000e+08,1.359016e+01,4.720059e-01,1.070492e+01,4.189158e-01,7.876960e-01,1.420303e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829603490000e+08,2.829604100000e+08,1.452459e+01,4.879632e-01,1.113115e+01,4.271742e-01,7.663657e-01,1.421574e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829604100000e+08,2.829604710000e+08,1.383607e+01,4.762570e-01,1.077049e+01,4.201969e-01,7.784360e-01,1.429519e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829604710000e+08,2.829605320000e+08,1.378689e+01,4.754098e-01,1.086885e+01,4.221113e-01,7.883472e-01,1.408552e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829605320000e+08,2.829605930000e+08,1.324590e+01,4.659892e-01,1.047541e+01,4.144008e-01,7.908416e-01,1.430793e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829605930000e+08,2.829606540000e+08,1.311475e+01,4.636766e-01,9.950820e+00,4.038913e-01,7.587500e-01,1.512648e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829606540000e+08,2.829607150000e+08,1.388525e+01,4.771027e-01,1.072131e+01,4.192365e-01,7.721369e-01,1.441260e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829607150000e+08,2.829607760000e+08,1.409836e+01,4.807501e-01,1.062295e+01,4.173089e-01,7.534884e-01,1.469629e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829607760000e+08,2.829608370000e+08,1.391803e+01,4.776656e-01,1.059016e+01,4.166644e-01,7.608952e-01,1.463871e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829608370000e+08,2.829608980000e+08,1.367213e+01,4.734272e-01,1.072131e+01,4.192365e-01,7.841727e-01,1.424545e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829608980000e+08,2.829609590000e+08,1.354098e+01,4.711511e-01,1.055738e+01,4.160189e-01,7.796610e-01,1.442144e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829609590000e+08,2.829610200000e+08,1.437705e+01,4.854785e-01,1.108197e+01,4.262295e-01,7.708096e-01,1.419293e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829610200000e+08,2.829610810000e+08,1.439344e+01,4.857552e-01,1.101639e+01,4.249666e-01,7.653759e-01,1.430133e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829610810000e+08,2.829611420000e+08,1.406557e+01,4.801908e-01,1.119672e+01,4.284306e-01,7.960373e-01,1.375620e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829611420000e+08,2.829612030000e+08,1.432787e+01,4.846474e-01,1.109836e+01,4.265447e-01,7.745996e-01,1.413384e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829612030000e+08,2.829612640000e+08,1.524590e+01,4.999328e-01,1.201639e+01,4.438356e-01,7.881721e-01,1.339864e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829612640000e+08,2.829613250000e+08,1.485246e+01,4.934399e-01,1.134426e+01,4.312441e-01,7.637969e-01,1.411132e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829613250000e+08,2.829613860000e+08,1.444262e+01,4.865843e-01,1.160656e+01,4.362011e-01,8.036323e-01,1.338369e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829613860000e+08,2.829614470000e+08,1.429508e+01,4.840926e-01,1.085246e+01,4.217928e-01,7.591743e-01,1.447985e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829614470000e+08,2.829615080000e+08,1.472131e+01,4.912565e-01,1.162295e+01,4.365091e-01,7.895323e-01,1.360315e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829615080000e+08,2.829615690000e+08,1.411475e+01,4.810295e-01,1.081967e+01,4.211552e-01,7.665505e-01,1.441668e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829615690000e+08,2.829616300000e+08,1.331148e+01,4.671412e-01,9.967213e+00,4.042239e-01,7.487684e-01,1.522064e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829616300000e+08,2.829616910000e+08,1.388525e+01,4.771027e-01,1.093443e+01,4.233827e-01,7.874852e-01,1.405640e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829616910000e+08,2.829617520000e+08,1.395082e+01,4.782279e-01,1.054098e+01,4.156958e-01,7.555817e-01,1.473136e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829617520000e+08,2.829618130000e+08,1.439344e+01,4.857552e-01,1.083607e+01,4.214741e-01,7.528474e-01,1.455757e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829618130000e+08,2.829618740000e+08,1.432787e+01,4.846474e-01,1.088525e+01,4.224295e-01,7.597254e-01,1.445195e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829618740000e+08,2.829619350000e+08,1.370492e+01,4.739945e-01,1.052459e+01,4.153724e-01,7.679426e-01,1.460020e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829619350000e+08,2.829619960000e+08,1.359016e+01,4.720059e-01,1.060656e+01,4.169868e-01,7.804584e-01,1.437659e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829619960000e+08,2.829620570000e+08,1.449180e+01,4.874121e-01,1.118033e+01,4.281169e-01,7.714932e-01,1.412178e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829620570000e+08,2.829621180000e+08,1.386885e+01,4.768210e-01,1.068852e+01,4.185949e-01,7.706856e-01,1.445337e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829621180000e+08,2.829621790000e+08,1.345902e+01,4.697229e-01,1.060656e+01,4.169868e-01,7.880633e-01,1.426304e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829621790000e+08,2.829622400000e+08,1.490164e+01,4.942562e-01,1.157377e+01,4.355846e-01,7.766777e-01,1.381353e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829622400000e+08,2.829623010000e+08,1.347541e+01,4.700089e-01,1.045902e+01,4.140764e-01,7.761557e-01,1.453823e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829623010000e+08,2.829623620000e+08,1.426229e+01,4.835371e-01,1.088525e+01,4.224295e-01,7.632184e-01,1.441248e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829623620000e+08,2.829624230000e+08,1.444262e+01,4.865843e-01,1.093443e+01,4.233827e-01,7.570942e-01,1.444794e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829624840000e+08,2.829625450000e+08,1.400000e+01,4.790701e-01,1.070492e+01,4.189158e-01,7.646370e-01,1.451670e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829625450000e+08,2.829626060000e+08,1.342623e+01,4.691504e-01,1.008197e+01,4.065442e-01,7.509158e-01,1.511217e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829626060000e+08,2.829626670000e+08,1.388525e+01,4.771027e-01,1.050820e+01,4.150488e-01,7.567887e-01,1.474136e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829626670000e+08,2.829627280000e+08,1.383607e+01,4.762570e-01,1.073771e+01,4.195569e-01,7.760664e-01,1.434954e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829627280000e+08,2.829627890000e+08,1.391803e+01,4.776656e-01,1.072131e+01,4.192365e-01,7.703180e-01,1.443593e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829627890000e+08,2.829628500000e+08,1.378689e+01,4.754098e-01,1.068852e+01,4.185949e-01,7.752675e-01,1.439331e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829628500000e+08,2.829629110000e+08,1.416393e+01,4.818668e-01,1.075410e+01,4.198770e-01,7.592593e-01,1.454497e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829629110000e+08,2.829629720000e+08,1.414754e+01,4.815879e-01,1.083607e+01,4.214741e-01,7.659328e-01,1.441319e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829629720000e+08,2.829630330000e+08,1.488525e+01,4.939842e-01,1.137705e+01,4.318669e-01,7.643172e-01,1.408503e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829630330000e+08,2.829630940000e+08,1.432787e+01,4.846474e-01,1.081967e+01,4.211552e-01,7.551488e-01,1.454493e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829630940000e+08,2.829631550000e+08,1.406557e+01,4.801908e-01,1.052459e+01,4.153724e-01,7.482517e-01,1.481711e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829631550000e+08,2.829632160000e+08,1.378689e+01,4.754098e-01,1.054098e+01,4.156958e-01,7.645660e-01,1.462999e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829632160000e+08,2.829632770000e+08,1.378689e+01,4.754098e-01,1.057377e+01,4.163418e-01,7.669441e-01,1.457854e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829632770000e+08,2.829633380000e+08,1.445902e+01,4.868604e-01,1.075410e+01,4.198770e-01,7.437642e-01,1.469952e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829633380000e+08,2.829633990000e+08,1.349180e+01,4.702947e-01,1.063934e+01,4.176308e-01,7.885784e-01,1.423302e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829633990000e+08,2.829634600000e+08,1.406557e+01,4.801908e-01,1.052459e+01,4.153724e-01,7.482517e-01,1.481711e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829634600000e+08,2.829635210000e+08,1.444262e+01,4.865843e-01,1.095082e+01,4.236999e-01,7.582293e-01,1.442495e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829635210000e+08,2.829635820000e+08,1.450820e+01,4.876877e-01,1.118033e+01,4.281169e-01,7.706215e-01,1.413271e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829635820000e+08,2.829636430000e+08,1.406557e+01,4.801908e-01,1.103279e+01,4.252827e-01,7.843823e-01,1.403985e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829636430000e+08,2.829637040000e+08,1.332787e+01,4.674288e-01,1.011475e+01,4.072047e-01,7.589176e-01,1.500150e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829637040000e+08,2.829637650000e+08,1.455738e+01,4.885136e-01,1.124590e+01,4.293705e-01,7.725225e-01,1.406754e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829637650000e+08,2.829638260000e+08,1.440984e+01,4.860317e-01,1.100000e+01,4.246503e-01,7.633675e-01,1.433539e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829638260000e+08,2.829638870000e+08,1.455738e+01,4.885136e-01,1.160656e+01,4.362011e-01,7.972973e-01,1.349067e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829638870000e+08,2.829639480000e+08,1.429508e+01,4.840926e-01,1.088525e+01,4.224295e-01,7.614679e-01,1.443248e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829639480000e+08,2.829640090000e+08,1.383607e+01,4.762570e-01,1.042623e+01,4.134269e-01,7.535545e-01,1.483360e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829640090000e+08,2.829640700000e+08,1.467213e+01,4.904352e-01,1.118033e+01,4.281169e-01,7.620112e-01,1.423467e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829640700000e+08,2.829641310000e+08,1.391803e+01,4.776656e-01,1.068852e+01,4.185949e-01,7.679623e-01,1.448756e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829641310000e+08,2.829641920000e+08,1.431148e+01,4.843701e-01,1.116393e+01,4.278029e-01,7.800688e-01,1.401854e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829641920000e+08,2.829642530000e+08,1.360656e+01,4.722905e-01,1.018033e+01,4.085225e-01,7.481928e-01,1.506613e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829642530000e+08,2.829643140000e+08,1.439344e+01,4.857552e-01,1.063934e+01,4.176308e-01,7.391800e-01,1.481830e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829643140000e+08,2.829643750000e+08,1.309836e+01,4.633867e-01,1.006557e+01,4.062135e-01,7.684606e-01,1.492278e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829643750000e+08,2.829644360000e+08,1.409836e+01,4.807501e-01,1.052459e+01,4.153724e-01,7.465116e-01,1.483365e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829644360000e+08,2.829644970000e+08,1.413115e+01,4.813088e-01,1.080328e+01,4.208360e-01,7.645012e-01,1.445206e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829644970000e+08,2.829645580000e+08,1.365574e+01,4.731433e-01,1.045902e+01,4.140764e-01,7.659063e-01,1.467102e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829645580000e+08,2.829646190000e+08,1.422951e+01,4.829810e-01,1.083607e+01,4.214741e-01,7.615207e-01,1.446460e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829646190000e+08,2.829646800000e+08,1.339344e+01,4.685772e-01,1.024590e+01,4.098361e-01,7.649939e-01,1.483397e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829646800000e+08,2.829647410000e+08,1.411475e+01,4.810295e-01,1.090164e+01,4.227474e-01,7.723577e-01,1.429006e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829647410000e+08,2.829648020000e+08,1.336066e+01,4.680034e-01,9.950820e+00,4.038913e-01,7.447852e-01,1.527178e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829648020000e+08,2.829648630000e+08,1.368852e+01,4.737109e-01,1.055738e+01,4.160189e-01,7.712575e-01,1.453550e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829648630000e+08,2.829649240000e+08,1.439344e+01,4.857552e-01,1.101639e+01,4.249666e-01,7.653759e-01,1.430133e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829649240000e+08,2.829649850000e+08,1.383607e+01,4.762570e-01,1.040984e+01,4.131017e-01,7.523696e-01,1.485752e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829649850000e+08,2.829650460000e+08,1.378689e+01,4.754098e-01,1.021311e+01,4.091798e-01,7.407848e-01,1.511048e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829650460000e+08,2.829651070000e+08,1.465574e+01,4.901612e-01,1.126229e+01,4.296834e-01,7.684564e-01,1.410773e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829651070000e+08,2.829651680000e+08,1.367213e+01,4.734272e-01,1.049180e+01,4.147249e-01,7.673861e-01,1.462991e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829651680000e+08,2.829652290000e+08,1.401639e+01,4.793505e-01,1.075410e+01,4.198770e-01,7.672515e-01,1.445204e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829652290000e+08,2.829652900000e+08,1.301639e+01,4.619345e-01,9.885246e+00,4.025584e-01,7.594458e-01,1.516857e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829652990000e+08,2.829653600000e+08,1.391803e+01,4.776656e-01,1.037705e+01,4.124507e-01,7.455831e-01,1.494745e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500005
2.829653600000e+08,2.829654210000e+08,1.383607e+01,4.762570e-01,1.121311e+01,4.287441e-01,8.104265e-01,1.349194e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500005
2.829654210000e+08,2.829654820000e+08,1.414754e+01,4.815879e-01,1.118033e+01,4.281169e-01,7.902665e-01,1.385847e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500005
