#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.829564000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829588000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327400002
2.829588000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829624000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829648000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327500005
2.829672000000e+08,2.180000e+01,2.250000e+01,1.007000e+03,12327500006
2.829708000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327500007
2.829720000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327500008
2.829744000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327500009
2.829780000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829804000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829828000000e+08,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829852000000e+08,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829876000000e+08,2.180000e+01,2.260000e+01,1.008000e+03,12327500015
2.829912000000e+08,2.180000e+01,2.250000e+01,1.009000e+03,12327500016
2.829936000000e+08,2.170000e+01,2.250000e+01,1.009000e+03,12327500017
2.829972000000e+08,2.180000e+01,2.250000e+01,1.009000e+03,12327500018
2.829996000000e+08,2.180000e+01,2.250000e+01,1.009000e+03,12327500019
2.830020000000e+08,2.180000e+01,2.250000e+01,1.008000e+03,12327500020
2.830056000000e+08,2.180000e+01,2.250000e+01,1.008000e+03,12327500021
2.830068000000e+08,2.180000e+01,2.260000e+01,1.008000e+03,12327500022
2.830092000000e+08,2.180000e+01,2.250000e+01,1.008000e+03,12327500023
2.830116000000e+08,2.180000e+01,2.250000e+01,1.008000e+03,12327500024
2.830152000000e+08,2.180000e+01,2.260000e+01,1.008000e+03,12327500025
2.830152000000e+08,2.180000e+01,2.260000e+01,1.008000e+03,12327500026
2.830176000000e+08,2.190000e+01,2.260000e+01,1.009000e+03,12327500027
2.830200000000e+08,2.190000e+01,2.260000e+01,1.009000e+03,12327500028
2.830212000000e+08,2.190000e+01,2.260000e+01,1.009000e+03,12327500029
2.830248000000e+08,2.190000e+01,2.270000e+01,1.010000e+03,12327500030
2.830272000000e+08,2.190000e+01,2.260000e+01,1.010000e+03,12327500032
2.830296000000e+08,2.190000e+01,2.260000e+01,1.010000e+03,12327500033
2.830320000000e+08,2.190000e+01,2.260000e+01,1.011000e+03,12327500034
2.830344000000e+08,2.200000e+01,2.270000e+01,1.011000e+03,12327500035
2.830368000000e+08,2.200000e+01,2.270000e+01,1.011000e+03,12327500036
2.830392000000e+08,2.200000e+01,2.270000e+01,1.011000e+03,12327500037
2.830428000000e+08,2.200000e+01,2.270000e+01,1.012000e+03,12327500001
2.830452000000e+08,2.190000e+01,2.270000e+01,1.011000e+03,12327500002
2.830476000000e+08,2.200000e+01,2.270000e+01,1.011000e+03,12327600003
2.830512000000e+08,2.200000e+01,2.270000e+01,1.011000e+03,12327600004
2.830536000000e+08,2.190000e+01,2.270000e+01,1.011000e+03,12327600005
2.830548000000e+08,2.200000e+01,2.270000e+01,1.011000e+03,12327600006
2.830596000000e+08,2.200000e+01,2.280000e+01,1.011000e+03,12327600007
2.830620000000e+08,2.200000e+01,2.280000e+01,1.012000e+03,12327600008
2.830656000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12327600009
2.830680000000e+08,2.200000e+01,2.280000e+01,1.012000e+03,12327600010
2.830704000000e+08,2.200000e+01,2.280000e+01,1.013000e+03,12327600011
2.830740000000e+08,2.220000e+01,2.280000e+01,1.013000e+03,12327600012
2.830764000000e+08,2.230000e+01,2.280000e+01,1.013000e+03,12327600013
2.830800000000e+08,2.240000e+01,2.280000e+01,1.014000e+03,12327600014
2.830824000000e+08,2.240000e+01,2.290000e+01,1.014000e+03,12327600015
2.830848000000e+08,2.250000e+01,2.300000e+01,1.014000e+03,12327600016
2.830848000000e+08,2.250000e+01,2.300000e+01,1.014000e+03,12327600017
2.830884000000e+08,2.260000e+01,2.310000e+01,1.013000e+03,12327600018
2.830884000000e+08,2.260000e+01,2.310000e+01,1.013000e+03,12327600019
2.830920000000e+08,2.270000e+01,2.310000e+01,1.013000e+03,12327600020
2.830944000000e+08,2.270000e+01,2.320000e+01,1.013000e+03,12327600021
2.830980000000e+08,2.260000e+01,2.330000e+01,1.013000e+03,12327600022
2.831004000000e+08,2.260000e+01,2.330000e+01,1.013000e+03,12327600023
2.831028000000e+08,2.260000e+01,2.340000e+01,1.014000e+03,12327600024
2.831064000000e+08,2.260000e+01,2.340000e+01,1.014000e+03,12327600025
2.831088000000e+08,2.260000e+01,2.340000e+01,1.014000e+03,12327600026
2.831124000000e+08,2.260000e+01,2.340000e+01,1.015000e+03,12327600027
2.831148000000e+08,2.260000e+01,2.340000e+01,1.015000e+03,12327600028
2.831172000000e+08,2.260000e+01,2.340000e+01,1.015000e+03,12327600029
2.831208000000e+08,2.260000e+01,2.340000e+01,1.015000e+03,12327600030
2.831220000000e+08,2.260000e+01,2.340000e+01,1.015000e+03,12327600031
2.831256000000e+08,2.260000e+01,2.330000e+01,1.016000e+03,12327600032
2.831280000000e+08,2.250000e+01,2.330000e+01,1.015000e+03,12327600033
