#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.829566080181e+08,2.829594318667e+08,2.823848633230e+03,44339,39188,30129,5151,5151,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997519e+00,12327400001,0,0,0
2,2.829594350049e+08,2.829596689524e+08,2.339474713206e+02,3699,3294,2133,405,405,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400002,0,0,0
3,2.829596780221e+08,2.829624809847e+08,2.802962540329e+03,44380,39445,30506,4935,4935,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992511e+00,12327400003,0,0,0
4,2.829624840434e+08,2.829652959884e+08,2.811945021749e+03,44356,39379,30040,4977,4977,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500004,0,0,0
5,2.829652990196e+08,2.829681158957e+08,2.816876109838e+03,44360,39489,30691,4871,4871,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500005,0,0,0
6,2.829681181113e+08,2.829709449650e+08,2.826853674769e+03,44332,39285,30633,5047,5047,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997522e+00,12327500006,0,0,0
7,2.829709480390e+08,2.829725699816e+08,1.621942643046e+03,25203,22350,17175,2853,2853,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500007,0,0,0
8,2.829725790176e+08,2.829753948145e+08,2.815796934187e+03,44367,39393,30427,4974,4974,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500008,0,0,0
9,2.829753970404e+08,2.829782169864e+08,2.819946038187e+03,44340,39282,30979,5058,5058,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500009,0,0,0
11,2.829782480525e+08,2.829806769686e+08,2.428916163206e+03,38179,33896,26387,4283,4283,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500011,0,0,0
12,2.829806861429e+08,2.829835048960e+08,2.818753084064e+03,44345,39446,30396,4899,4899,0,2,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500012,0,0,0
13,2.829835080093e+08,2.829863409994e+08,2.832990107954e+03,44318,39200,30596,5118,5118,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500013,0,0,0
14,2.829863440589e+08,2.829890779902e+08,2.733931371868e+03,42961,38150,29611,4811,4811,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500014,0,0,0
15,2.829890880878e+08,2.829919079903e+08,2.819902509391e+03,44353,39311,30686,5042,5042,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500015,0,0,0
16,2.829919110079e+08,2.829947149923e+08,2.803984363198e+03,44386,39420,30630,4966,4966,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500016,0,0,0
17,2.829947170369e+08,2.829975499138e+08,2.832876874387e+03,44331,39301,30451,5030,5030,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500017,0,0,0
18,2.829975520696e+08,2.830003957307e+08,2.843661163568e+03,44297,39364,30263,4933,4933,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500018,0,0,0
19,2.830003990708e+08,2.830032229897e+08,2.823918929160e+03,44333,39321,30229,5012,5012,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500019,0,0,0
20,2.830032260116e+08,2.830060698663e+08,2.843854695916e+03,44306,39353,30573,4953,4953,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500020,0,0,0
21,2.830060720083e+08,2.830070950000e+08,1.022991658092e+03,15983,14136,10627,1847,1847,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500021,0,0,0
22,2.830071041428e+08,2.830099279581e+08,2.823815309167e+03,44339,39305,30745,5034,5034,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500022,0,0,0
23,2.830099310079e+08,2.830127768069e+08,2.845798954189e+03,44307,39361,30571,4946,4946,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500023,0,0,0
24,2.830127790133e+08,2.830156279981e+08,2.848984815240e+03,44284,39324,30527,4960,4960,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500024,0,0,0
25,2.830156310508e+08,2.830158199640e+08,1.889131641388e+02,2943,2607,1664,336,336,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500025,0,0,0
26,2.830158301529e+08,2.830186567335e+08,2.826580546021e+03,44335,39338,30091,4997,4997,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987621e+00,12327500026,0,0,0
27,2.830186600537e+08,2.830208979349e+08,2.237881174803e+03,34556,30549,23696,4007,4007,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990621e+00,12327500027,0,0,0
28,2.830209070476e+08,2.830219668286e+08,1.059780975163e+03,16284,14416,11020,1868,1868,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500028,0,0,0
29,2.830219770324e+08,2.830248829012e+08,2.905868810713e+03,44178,39078,30086,5100,5100,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987960e+00,12327500029,0,0,0
30,2.830248850992e+08,2.830277668032e+08,2.881703958571e+03,44227,39208,30292,5019,5019,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500030,0,0,0
32,2.830279021725e+08,2.830298259671e+08,1.923794631124e+03,29348,25962,19661,3386,3386,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500032,0,0,0
33,2.830298360099e+08,2.830327179318e+08,2.881921850204e+03,44224,39085,30090,5139,5139,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500033,0,0,0
34,2.830327210103e+08,2.830356099833e+08,2.888973020971e+03,44216,39099,30551,5117,5117,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998962e+00,12327500034,0,0,0
35,2.830356120392e+08,2.830376519968e+08,2.039957589924e+03,31160,27664,21342,3496,3496,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500035,0,0,0
36,2.830376610073e+08,2.830405599969e+08,2.898989681423e+03,44203,39205,30327,4998,4998,0,2,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327500036,0,0,0
37,2.830405620139e+08,2.830434839690e+08,2.921955098629e+03,44157,39071,29812,5086,5086,0,1,e,C,2015,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997605e+00,12327500037,0,0,0
1,2.830434860886e+08,2.830455479324e+08,2.061843793690e+03,31669,28037,21699,3632,3632,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996608e+00,12327500001,0,0,0
2,2.830455580044e+08,2.830484619088e+08,2.903904353082e+03,44190,39028,29959,5162,5162,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995182e+00,12327500002,0,0,0
3,2.830484640139e+08,2.830513449061e+08,2.880892182052e+03,44237,39167,30143,5070,5070,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600003,0,0,0
4,2.830513471190e+08,2.830542539952e+08,2.906876139522e+03,44180,39027,30054,5153,5153,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600004,0,0,0
5,2.830542560358e+08,2.830571429095e+08,2.886873682857e+03,44219,39164,29817,5055,5055,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600005,0,0,0
6,2.830571450595e+08,2.830600249713e+08,2.879911861181e+03,44237,39205,30288,5032,5032,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600006,0,0,0
7,2.830600270608e+08,2.830628969391e+08,2.869878333390e+03,44256,39228,30256,5028,5028,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600007,0,0,0
8,2.830628990784e+08,2.830657797423e+08,2.880663900673e+03,44234,39221,30085,5013,5013,0,3,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600008,0,0,0
9,2.830657830238e+08,2.830686739984e+08,2.890974631429e+03,44209,39152,30236,5057,5057,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600009,0,0,0
10,2.830686760477e+08,2.830715699586e+08,2.893910856187e+03,44198,39151,30230,5047,5047,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600010,0,0,0
11,2.830715730020e+08,2.830744729338e+08,2.899931816459e+03,44197,39149,30176,5048,5048,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600011,0,0,0
12,2.830744751266e+08,2.830773799572e+08,2.904830662906e+03,44185,39117,30204,5068,5068,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997589e+00,12327600012,0,0,0
13,2.830773820416e+08,2.830802988763e+08,2.916834666908e+03,44143,39024,29794,5119,5119,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600013,0,0,0
14,2.830803020173e+08,2.830832008978e+08,2.898880481958e+03,44184,39075,29623,5109,5109,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600014,0,0,0
15,2.830832040543e+08,2.830848668318e+08,1.662777443290e+03,25099,22207,17052,2892,2892,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995794e+00,12327600015,0,0,0
16,2.830848760052e+08,2.830855428786e+08,6.668733832240e+02,10152,8998,6660,1154,1154,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600016,0,0,0
17,2.830855530524e+08,2.830884659304e+08,2.912878034055e+03,44157,39001,29990,5156,5156,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600017,0,0,0
18,2.830884690460e+08,2.830894689977e+08,9.999517580271e+02,15093,13347,9970,1746,1746,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600018,0,0,0
19,2.830894790815e+08,2.830923729430e+08,2.893861543357e+03,44208,39128,29755,5080,5080,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600019,0,0,0
20,2.830923750734e+08,2.830952709622e+08,2.895888866365e+03,44194,38994,30148,5200,5200,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600020,0,0,0
21,2.830952730180e+08,2.830981828632e+08,2.909845243037e+03,44165,39078,30172,5087,5087,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600021,0,0,0
22,2.830981860167e+08,2.831010609951e+08,2.874978352666e+03,44243,39141,30662,5102,5102,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997563e+00,12327600022,0,0,0
23,2.831010630773e+08,2.831039529836e+08,2.889906256676e+03,44210,39016,30186,5194,5194,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987894e+00,12327600023,0,0,0
24,2.831039560158e+08,2.831068299530e+08,2.873937201321e+03,44239,39091,30626,5148,5148,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600024,0,0,0
25,2.831068320039e+08,2.831097128747e+08,2.880870837927e+03,44236,39316,30444,4920,4920,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995140e+00,12327600025,0,0,0
26,2.831097150109e+08,2.831125759335e+08,2.860922624290e+03,44270,39278,30587,4992,4992,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992663e+00,12327600026,0,0,0
27,2.831125780414e+08,2.831154699324e+08,2.891890954435e+03,44213,39171,30327,5042,5042,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600027,0,0,0
28,2.831154720540e+08,2.831183735947e+08,2.901540731192e+03,44193,38981,30094,5212,5212,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600028,0,0,0
29,2.831183760258e+08,2.831213078929e+08,2.931867117405e+03,44121,39090,30275,5031,5031,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600029,0,0,0
30,2.831213110255e+08,2.831229789925e+08,1.667967011869e+03,25110,22188,17092,2922,2922,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327600030,0,0,0
31,2.831229880443e+08,2.831258959927e+08,2.907948328793e+03,44168,39015,30418,5153,5153,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999658e+00,12327600031,0,0,0
32,2.831258990662e+08,2.831287918682e+08,2.892801974297e+03,44208,39179,30300,5029,5029,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997579e+00,12327600032,0,0,0
33,2.831287940141e+08,2.831317128975e+08,2.918883345544e+03,44143,39191,30209,4952,4952,0,1,e,C,2015,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995206e+00,12327600033,0,0,0
