#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424003610000e+08,3.424004340000e+08,3.286301e+01,6.709533e-01,3.069863e+01,6.484822e-01,9.341393e-01,5.064120e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200001
3.424004340000e+08,3.424005420000e+08,3.264815e+01,5.498160e-01,3.044444e+01,5.309359e-01,9.325014e-01,4.225040e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200001
3.424005420000e+08,3.424006490000e+08,3.305608e+01,5.558195e-01,3.089720e+01,5.373629e-01,9.346904e-01,4.154366e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200001
3.424006490000e+08,3.424007570000e+08,3.275000e+01,5.506730e-01,3.054630e+01,5.318233e-01,9.327114e-01,4.212374e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200001
3.424007570000e+08,3.424008640000e+08,3.317757e+01,5.568399e-01,3.121495e+01,5.401190e-01,9.408451e-01,3.959500e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200001
3.424008640000e+08,3.424009710000e+08,3.256075e+01,5.516394e-01,3.053271e+01,5.341839e-01,9.377153e-01,4.094371e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200001
3.424009710000e+08,3.424010790000e+08,3.252778e+01,5.488015e-01,3.050926e+01,5.315009e-01,9.379448e-01,4.070416e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200001
3.424010790000e+08,3.424011860000e+08,3.319626e+01,5.569968e-01,3.134579e+01,5.412498e-01,9.442568e-01,3.849502e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200001
3.424011860000e+08,3.424012930000e+08,3.299065e+01,5.552692e-01,3.081308e+01,5.366309e-01,9.339944e-01,4.179028e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200001
3.424012930000e+08,3.424014010000e+08,3.283333e+01,5.513731e-01,3.109259e+01,5.365579e-01,9.469825e-01,3.762801e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200001
3.424014010000e+08,3.424015080000e+08,3.338318e+01,5.585628e-01,3.152337e+01,5.427807e-01,9.442889e-01,3.837669e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200001
3.424017180000e+08,3.424018300000e+08,3.330357e+01,5.453011e-01,3.119643e+01,5.277684e-01,9.367292e-01,3.986156e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200002
3.424018300000e+08,3.424019380000e+08,3.245370e+01,5.481763e-01,3.020370e+01,5.288326e-01,9.306705e-01,4.290550e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200002
3.424019380000e+08,3.424020450000e+08,3.364486e+01,5.607477e-01,3.133645e+01,5.411691e-01,9.313889e-01,4.213193e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200002
3.424020450000e+08,3.424021520000e+08,3.314019e+01,5.565261e-01,3.107477e+01,5.389048e-01,9.376763e-01,4.059606e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200002
3.424021520000e+08,3.424022600000e+08,3.271296e+01,5.503615e-01,3.066667e+01,5.328702e-01,9.374470e-01,4.074045e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200002
3.424022600000e+08,3.424023670000e+08,3.365421e+01,5.608255e-01,3.157944e+01,5.432633e-01,9.383504e-01,4.008076e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200002
3.424023670000e+08,3.424024750000e+08,3.312037e+01,5.537780e-01,3.087037e+01,5.346370e-01,9.320660e-01,4.207340e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200002
3.424024750000e+08,3.424025820000e+08,3.312149e+01,5.563692e-01,3.089720e+01,5.373629e-01,9.328442e-01,4.204355e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200002
3.424025820000e+08,3.424026890000e+08,3.296262e+01,5.550331e-01,3.119626e+01,5.399573e-01,9.464134e-01,3.791978e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200002
3.424026890000e+08,3.424027970000e+08,3.372222e+01,5.587869e-01,3.147222e+01,5.398236e-01,9.332784e-01,4.134935e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200002
3.424027970000e+08,3.424029040000e+08,3.357010e+01,5.601243e-01,3.140187e+01,5.417337e-01,9.354120e-01,4.101182e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200002
3.424030630000e+08,3.424032260000e+08,3.322086e+01,4.514520e-01,3.124540e+01,4.378237e-01,9.405355e-01,3.213787e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200003
3.424032260000e+08,3.424033340000e+08,3.280556e+01,5.511399e-01,3.096296e+01,5.354382e-01,9.438329e-01,3.868146e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200003
3.424033340000e+08,3.424034410000e+08,3.247663e+01,5.509264e-01,3.041121e+01,5.331200e-01,9.364029e-01,4.139737e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200003
3.424034410000e+08,3.424035480000e+08,3.238318e+01,5.501332e-01,3.057944e+01,5.345925e-01,9.443001e-01,3.896104e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200003
3.424035480000e+08,3.424036560000e+08,3.288889e+01,5.518394e-01,3.075000e+01,5.335937e-01,9.349662e-01,4.137434e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200003
3.424036560000e+08,3.424037630000e+08,3.313084e+01,5.564477e-01,3.099065e+01,5.381750e-01,9.354020e-01,4.128580e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200003
3.424037630000e+08,3.424038700000e+08,3.334579e+01,5.582499e-01,3.119626e+01,5.399573e-01,9.355381e-01,4.111212e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200003
3.424038700000e+08,3.424039780000e+08,3.352778e+01,5.571736e-01,3.143518e+01,5.395058e-01,9.375863e-01,4.020049e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200003
3.424039780000e+08,3.424040850000e+08,3.273832e+01,5.531415e-01,3.048598e+01,5.337750e-01,9.312018e-01,4.276518e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200003
3.424040850000e+08,3.424041930000e+08,3.423148e+01,5.629904e-01,3.217593e+01,5.458253e-01,9.399513e-01,3.907327e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200003
3.424044090000e+08,3.424045150000e+08,3.300000e+01,5.579613e-01,3.080189e+01,5.390583e-01,9.333905e-01,4.215896e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300004
3.424045150000e+08,3.424046220000e+08,3.309346e+01,5.561337e-01,3.098131e+01,5.380938e-01,9.361762e-01,4.107778e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300004
3.424046220000e+08,3.424047290000e+08,3.325233e+01,5.574670e-01,3.142991e+01,5.419755e-01,9.451939e-01,3.815678e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300004
3.424047290000e+08,3.424048370000e+08,3.294444e+01,5.523053e-01,3.069444e+01,5.331115e-01,9.317032e-01,4.228983e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300004
3.424048370000e+08,3.424049440000e+08,3.303738e+01,5.556623e-01,3.090654e+01,5.374441e-01,9.355021e-01,4.131430e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300004
3.424049440000e+08,3.424050520000e+08,3.370370e+01,5.586334e-01,3.150000e+01,5.400617e-01,9.346154e-01,4.097355e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300004
3.424050520000e+08,3.424051590000e+08,3.342056e+01,5.588754e-01,3.120561e+01,5.400381e-01,9.337248e-01,4.159932e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300004
3.424051590000e+08,3.424052660000e+08,3.401869e+01,5.638543e-01,3.211215e+01,5.478262e-01,9.439560e-01,3.812323e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300004
3.424052660000e+08,3.424053740000e+08,3.247222e+01,5.483327e-01,3.043518e+01,5.308552e-01,9.372683e-01,4.094563e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300004
3.424053740000e+08,3.424054810000e+08,3.277570e+01,5.534573e-01,3.047663e+01,5.336931e-01,9.298546e-01,4.312601e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300004
3.424054810000e+08,3.424055880000e+08,3.296262e+01,5.550331e-01,3.097196e+01,5.380126e-01,9.396088e-01,4.011048e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300004
3.424057540000e+08,3.424059110000e+08,3.364331e+01,4.629132e-01,3.155414e+01,4.483099e-01,9.379023e-01,3.320605e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300005
3.424059110000e+08,3.424060180000e+08,3.372897e+01,5.614482e-01,3.157009e+01,5.431828e-01,9.359934e-01,4.074323e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300005
3.424060180000e+08,3.424061250000e+08,3.393458e+01,5.631568e-01,3.181308e+01,5.452693e-01,9.374828e-01,4.017616e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300005
3.424061250000e+08,3.424062330000e+08,3.262037e+01,5.495821e-01,3.076852e+01,5.337543e-01,9.432302e-01,3.898622e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300005
3.424062330000e+08,3.424063400000e+08,3.372897e+01,5.614482e-01,3.150467e+01,5.426198e-01,9.340538e-01,4.131307e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300005
3.424063400000e+08,3.424064470000e+08,3.273832e+01,5.531415e-01,3.040187e+01,5.330381e-01,9.286326e-01,4.349625e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300005
3.424064470000e+08,3.424065550000e+08,3.276852e+01,5.508286e-01,3.082407e+01,5.342360e-01,9.406612e-01,3.971419e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300005
3.424065550000e+08,3.424066620000e+08,3.253271e+01,5.514019e-01,3.054206e+01,5.342656e-01,9.388107e-01,4.062326e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300005
3.424066620000e+08,3.424067700000e+08,3.344444e+01,5.564807e-01,3.121296e+01,5.375955e-01,9.332780e-01,4.152086e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300005
3.424067700000e+08,3.424068770000e+08,3.410280e+01,5.645509e-01,3.186916e+01,5.457496e-01,9.345026e-01,4.095579e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300005
3.424070950000e+08,3.424071990000e+08,3.345192e+01,5.671447e-01,3.138461e+01,5.493407e-01,9.382007e-01,4.082372e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300006
3.424071990000e+08,3.424073060000e+08,3.345794e+01,5.591878e-01,3.152337e+01,5.427807e-01,9.421788e-01,3.900935e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300006
3.424073060000e+08,3.424074140000e+08,3.312963e+01,5.538554e-01,3.110185e+01,5.366378e-01,9.387926e-01,4.007435e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300006
3.424074140000e+08,3.424075210000e+08,3.346729e+01,5.592660e-01,3.138318e+01,5.415725e-01,9.377269e-01,4.038185e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300006
3.424075210000e+08,3.424076280000e+08,3.329906e+01,5.578586e-01,3.122430e+01,5.401999e-01,9.376929e-01,4.049404e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300006
3.424076280000e+08,3.424077360000e+08,3.382407e+01,5.596301e-01,3.163889e+01,5.412511e-01,9.353955e-01,4.067280e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300006
3.424077360000e+08,3.424078430000e+08,3.425233e+01,5.657873e-01,3.221495e+01,5.487024e-01,9.405184e-01,3.906950e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300006
3.424078430000e+08,3.424079510000e+08,3.287963e+01,5.517617e-01,3.101852e+01,5.359184e-01,9.433962e-01,3.877881e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300006
3.424079510000e+08,3.424080580000e+08,3.380374e+01,5.620701e-01,3.169159e+01,5.442270e-01,9.375173e-01,4.024346e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300006
3.424080580000e+08,3.424081650000e+08,3.276635e+01,5.533784e-01,3.069159e+01,5.355719e-01,9.366800e-01,4.113015e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300006
3.424081650000e+08,3.424082730000e+08,3.307407e+01,5.533909e-01,3.087037e+01,5.346370e-01,9.333706e-01,4.172575e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300006
3.424084400000e+08,3.424085950000e+08,3.405161e+01,4.687087e-01,3.195484e+01,4.540488e-01,9.384236e-01,3.308810e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300007
3.424085950000e+08,3.424087020000e+08,3.334579e+01,5.582499e-01,3.140187e+01,5.417337e-01,9.417040e-01,3.922510e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300007
3.424087020000e+08,3.424088100000e+08,3.224074e+01,5.463747e-01,3.011111e+01,5.280214e-01,9.339460e-01,4.209166e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300007
3.424088100000e+08,3.424089170000e+08,3.330841e+01,5.579368e-01,3.126168e+01,5.405231e-01,9.385522e-01,4.022662e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300007
3.424089170000e+08,3.424090240000e+08,3.395327e+01,5.633119e-01,3.199065e+01,5.467889e-01,9.421965e-01,3.871818e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300007
3.424090240000e+08,3.424091320000e+08,3.177778e+01,5.424377e-01,2.998148e+01,5.268836e-01,9.434732e-01,3.942015e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300007
3.424091320000e+08,3.424092390000e+08,3.228972e+01,5.493388e-01,3.028037e+01,5.319719e-01,9.377713e-01,4.109791e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300007
3.424092390000e+08,3.424093460000e+08,3.394392e+01,5.632343e-01,3.170094e+01,5.443073e-01,9.339207e-01,4.122065e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300007
3.424093460000e+08,3.424094540000e+08,3.260185e+01,5.494261e-01,3.058333e+01,5.321457e-01,9.380858e-01,4.061472e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300007
3.424094540000e+08,3.424095610000e+08,3.299065e+01,5.552692e-01,3.084112e+01,5.368750e-01,9.348442e-01,4.153927e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300007
3.424095610000e+08,3.424096690000e+08,3.284259e+01,5.514508e-01,3.082407e+01,5.342360e-01,9.385396e-01,4.032676e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300007
3.424097930000e+08,3.424098830000e+08,3.310000e+01,6.064469e-01,3.098889e+01,5.867887e-01,9.362202e-01,4.477084e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300008
3.424098830000e+08,3.424099910000e+08,3.261111e+01,5.495040e-01,3.062037e+01,5.324678e-01,9.389551e-01,4.034153e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300008
3.424099910000e+08,3.424100980000e+08,3.323365e+01,5.573103e-01,3.143925e+01,5.420561e-01,9.460068e-01,3.789971e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300008
3.424100980000e+08,3.424102050000e+08,3.263551e+01,5.522724e-01,3.042991e+01,5.332838e-01,9.324170e-01,4.248022e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300008
3.424102050000e+08,3.424103130000e+08,3.275000e+01,5.506730e-01,3.070370e+01,5.331919e-01,9.375176e-01,4.069592e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300008
3.424103130000e+08,3.424104200000e+08,3.313084e+01,5.564477e-01,3.110280e+01,5.391479e-01,9.387870e-01,4.026216e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300008
3.424104200000e+08,3.424105280000e+08,3.345370e+01,5.565577e-01,3.141667e+01,5.393469e-01,9.391088e-01,3.978334e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300008
3.424105280000e+08,3.424106350000e+08,3.303738e+01,5.556623e-01,3.093458e+01,5.376878e-01,9.363508e-01,4.106021e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300008
3.424106350000e+08,3.424107420000e+08,3.285047e+01,5.540882e-01,3.075701e+01,5.361424e-01,9.362731e-01,4.120027e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300008
3.424107420000e+08,3.424108500000e+08,3.364815e+01,5.581729e-01,3.142593e+01,5.394263e-01,9.339571e-01,4.119875e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300008
3.424108500000e+08,3.424109570000e+08,3.393458e+01,5.631568e-01,3.169159e+01,5.442270e-01,9.339025e-01,4.123160e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396300008
3.424111410000e+08,3.424112790000e+08,3.329710e+01,4.912060e-01,3.026812e+01,4.683313e-01,9.090316e-01,4.242209e-03,2.300000e+01,0.000000e+00,1.002000e+03,24396300009
3.424124840000e+08,3.424125680000e+08,3.266667e+01,6.236095e-01,3.042857e+01,6.018679e-01,9.314869e-01,4.822621e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300010
3.424125680000e+08,3.424126750000e+08,3.278505e+01,5.535362e-01,3.072897e+01,5.358980e-01,9.372862e-01,4.093435e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300010
3.424126750000e+08,3.424127820000e+08,3.426168e+01,5.658645e-01,3.174766e+01,5.447083e-01,9.266230e-01,4.306606e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300010
3.424127820000e+08,3.424128900000e+08,3.295370e+01,5.523829e-01,3.062963e+01,5.325483e-01,9.294746e-01,4.291683e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300010
3.424128900000e+08,3.424129970000e+08,3.265421e+01,5.524305e-01,3.059813e+01,5.347559e-01,9.370349e-01,4.109286e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300010
3.424129970000e+08,3.424131050000e+08,3.303704e+01,5.530809e-01,3.105556e+01,5.362383e-01,9.400224e-01,3.975129e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300010
3.424131050000e+08,3.424132120000e+08,3.355140e+01,5.599683e-01,3.135514e+01,5.413305e-01,9.345404e-01,4.127989e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300010
3.424132120000e+08,3.424133190000e+08,3.275701e+01,5.532994e-01,3.062617e+01,5.350008e-01,9.349501e-01,4.165563e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300010
3.424133190000e+08,3.424134270000e+08,3.307407e+01,5.533909e-01,3.086111e+01,5.345569e-01,9.330907e-01,4.180705e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300010
3.424134270000e+08,3.424135340000e+08,3.298131e+01,5.551906e-01,3.111215e+01,5.392289e-01,9.433267e-01,3.892194e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300010
3.424135340000e+08,3.424136410000e+08,3.293458e+01,5.547971e-01,3.085047e+01,5.369564e-01,9.367197e-01,4.101297e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300010
3.424138360000e+08,3.424139640000e+08,3.217969e+01,5.014018e-01,3.000000e+01,4.841229e-01,9.322651e-01,3.915435e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300011
3.424139640000e+08,3.424140710000e+08,3.240187e+01,5.502920e-01,3.036449e+01,5.327103e-01,9.371215e-01,4.122610e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300011
3.424140710000e+08,3.424141780000e+08,3.432710e+01,5.664045e-01,3.200935e+01,5.469486e-01,9.324803e-01,4.140232e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300011
3.424141780000e+08,3.424142860000e+08,3.319444e+01,5.543969e-01,3.123148e+01,5.377550e-01,9.408647e-01,3.939510e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300011
3.424142860000e+08,3.424143930000e+08,3.332710e+01,5.580934e-01,3.116822e+01,5.397146e-01,9.352216e-01,4.121752e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300011
3.424143930000e+08,3.424145000000e+08,3.288785e+01,5.544034e-01,3.098131e+01,5.380938e-01,9.420290e-01,3.939380e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300011
3.424145000000e+08,3.424146080000e+08,3.349074e+01,5.568658e-01,3.122222e+01,5.376752e-01,9.322643e-01,4.178342e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300011
3.424146080000e+08,3.424147150000e+08,3.442990e+01,5.672520e-01,3.245794e+01,5.507679e-01,9.427253e-01,3.828372e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300011
3.424147150000e+08,3.424148230000e+08,3.323148e+01,5.547062e-01,3.120370e+01,5.375158e-01,9.389802e-01,3.995552e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300011
3.424148230000e+08,3.424149300000e+08,3.289720e+01,5.544821e-01,3.073832e+01,5.359794e-01,9.343750e-01,4.173726e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300011
3.424149300000e+08,3.424150370000e+08,3.375701e+01,5.616815e-01,3.159813e+01,5.434240e-01,9.360465e-01,4.071054e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300011
3.424151770000e+08,3.424152520000e+08,3.332000e+01,6.665333e-01,3.142667e+01,6.473193e-01,9.431773e-01,4.630997e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300012
3.424152520000e+08,3.424153590000e+08,3.264486e+01,5.523515e-01,3.054206e+01,5.342656e-01,9.355854e-01,4.153694e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300012
3.424153590000e+08,3.424154670000e+08,3.312963e+01,5.538554e-01,3.114815e+01,5.370370e-01,9.401901e-01,3.964371e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300012
3.424154670000e+08,3.424155740000e+08,3.338318e+01,5.585628e-01,3.126168e+01,5.405231e-01,9.364502e-01,4.081725e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300012
3.424155740000e+08,3.424156820000e+08,3.214815e+01,5.455896e-01,3.016667e+01,5.285082e-01,9.383640e-01,4.081436e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300012
3.424156820000e+08,3.424157890000e+08,3.314953e+01,5.566046e-01,3.123364e+01,5.402807e-01,9.422047e-01,3.918217e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300012
3.424157890000e+08,3.424158960000e+08,3.331776e+01,5.580152e-01,3.118692e+01,5.398764e-01,9.360449e-01,4.097852e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300012
3.424158960000e+08,3.424160040000e+08,3.396296e+01,5.607779e-01,3.186111e+01,5.431485e-01,9.381134e-01,3.978427e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300012
3.424160040000e+08,3.424161110000e+08,3.321495e+01,5.571536e-01,3.129906e+01,5.408462e-01,9.423185e-01,3.910735e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300012
3.424161110000e+08,3.424162180000e+08,3.313084e+01,5.564477e-01,3.099065e+01,5.381750e-01,9.354020e-01,4.128580e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300012
3.424162180000e+08,3.424163260000e+08,3.299074e+01,5.526932e-01,3.107407e+01,5.363981e-01,9.419029e-01,3.918975e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300012
3.424165260000e+08,3.424166490000e+08,3.288618e+01,5.170757e-01,3.065041e+01,4.991896e-01,9.320148e-01,3.957849e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300013
3.424166490000e+08,3.424167550000e+08,3.408491e+01,5.670588e-01,3.183962e+01,5.480637e-01,9.341267e-01,4.126896e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300013
3.424167550000e+08,3.424168630000e+08,3.236111e+01,5.473937e-01,3.038889e+01,5.304513e-01,9.390558e-01,4.046582e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300013
3.424168630000e+08,3.424169700000e+08,3.306542e+01,5.558981e-01,3.081308e+01,5.366309e-01,9.318824e-01,4.235758e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300013
3.424169700000e+08,3.424170770000e+08,3.391589e+01,5.630017e-01,3.186916e+01,5.457496e-01,9.396528e-01,3.952927e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300013
3.424170770000e+08,3.424171850000e+08,3.408333e+01,5.617708e-01,3.205556e+01,5.448034e-01,9.405053e-01,3.898852e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300013
3.424171850000e+08,3.424172920000e+08,3.385047e+01,5.624585e-01,3.170094e+01,5.443073e-01,9.364992e-01,4.051997e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300013
3.424172920000e+08,3.424174000000e+08,3.295370e+01,5.523829e-01,3.105556e+01,5.362383e-01,9.423996e-01,3.905408e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300013
3.424174000000e+08,3.424175070000e+08,3.314019e+01,5.565261e-01,3.091589e+01,5.375254e-01,9.328821e-01,4.202068e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300013
3.424175070000e+08,3.424176140000e+08,3.272897e+01,5.530626e-01,3.077570e+01,5.363053e-01,9.403198e-01,4.003084e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300013
3.424176140000e+08,3.424177220000e+08,3.312963e+01,5.538554e-01,3.092593e+01,5.351179e-01,9.334824e-01,4.165826e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300013
3.424178650000e+08,3.424179360000e+08,3.381690e+01,6.901408e-01,3.173240e+01,6.685321e-01,9.383590e-01,4.908211e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300014
3.424179360000e+08,3.424180440000e+08,3.270370e+01,5.502837e-01,3.075000e+01,5.335937e-01,9.402605e-01,3.987903e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300014
3.424180440000e+08,3.424181510000e+08,3.346729e+01,5.592660e-01,3.149533e+01,5.425392e-01,9.410779e-01,3.935046e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300014
3.424181510000e+08,3.424182590000e+08,3.292593e+01,5.521501e-01,3.090741e+01,5.349576e-01,9.386952e-01,4.022802e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300014
3.424182590000e+08,3.424183660000e+08,3.456075e+01,5.683288e-01,3.254206e+01,5.514811e-01,9.415901e-01,3.856478e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300014
3.424183660000e+08,3.424184730000e+08,3.373832e+01,5.615259e-01,3.157944e+01,5.432633e-01,9.360111e-01,4.073233e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300014
3.424184730000e+08,3.424185810000e+08,3.225926e+01,5.465316e-01,3.012963e+01,5.281837e-01,9.339839e-01,4.206835e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300014
3.424185810000e+08,3.424186880000e+08,3.295327e+01,5.549545e-01,3.058879e+01,5.346742e-01,9.282473e-01,4.346200e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300014
3.424186880000e+08,3.424187950000e+08,3.376635e+01,5.617592e-01,3.172897e+01,5.445479e-01,9.396623e-01,3.961377e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300014
3.424187950000e+08,3.424189030000e+08,3.305556e+01,5.532359e-01,3.095370e+01,5.353582e-01,9.364145e-01,4.083936e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300014
3.424189030000e+08,3.424190100000e+08,3.379439e+01,5.619924e-01,3.146729e+01,5.422977e-01,9.311394e-01,4.210935e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396300014
3.424192060000e+08,3.424193320000e+08,3.361905e+01,5.165441e-01,3.160317e+01,5.008181e-01,9.400378e-01,3.647821e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396300015
