#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424003200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200001
3.424016400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200002
3.424030200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200003
3.424043400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396300004
3.424057200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396300005
3.424070400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396300006
3.424083600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396300007
3.424097400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396300008
3.424110600000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24396300009
3.424124400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396300010
3.424137600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396300011
3.424151400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396300012
3.424164600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396300013
3.424177800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396300014
3.424191600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300015
3.424204800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300016
3.424218600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300017
3.424231800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300018
3.424245000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300019
3.424258800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300020
3.424272000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300021
3.424280400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300022
3.424284600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300023
3.424298400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300024
3.424312200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300025
3.424325400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300026
3.424339200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300027
3.424352400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300028
3.424366200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300029
3.424374000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396300030
3.424387800000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24396300031
3.424401600000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24396300032
3.424415400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300033
3.424428600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24396300034
3.424442400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300035
3.424455600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300036
3.424469400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300037
3.424482600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300038
3.424496400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300039
3.424509600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300040
3.424522800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24396300041
3.424536600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300042
3.424549800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24396300043
3.424563000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300044
3.424576200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300045
3.424590000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300046
3.424603200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300047
3.424616400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300048
3.424629600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300049
3.424643400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300050
3.424656600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300051
3.424669800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300052
3.424683000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300053
3.424696200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300054
3.424709400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300055
3.424722600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300056
3.424736400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300057
3.424749600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300058
3.424762800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300059
3.424776000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300060
3.424789200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300061
3.424803000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300062
3.424816200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300063
3.424829400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300064
3.424842600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300065
3.424856400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300066
3.424869600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300001
3.424882800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300002
3.424896000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396400003
3.424909200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396400004
3.424922400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396400005
3.424936200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396400006
3.424949400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396400007
3.424962600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396400008
3.424975800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396400009
3.424989000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396400010
3.425002200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396400011
3.425016000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24396400012
3.425029200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24396400013
3.425042400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24396400014
3.425055600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24396400015
3.425069400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24396400016
3.425082600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24396400017
3.425095800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396400018
3.425109000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396400019
3.425122200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396400020
3.425136000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24396400021
3.425137800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396400022
3.425151000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396400023
3.425164800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396400024
3.425178000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400025
3.425191800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400026
3.425205000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400027
3.425218800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400028
3.425232000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400029
3.425245800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400030
3.425259600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400031
3.425272800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400032
3.425286000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400033
3.425292000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400034
3.425305800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400035
3.425319000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400036
3.425332800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400037
3.425346000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400038
3.425348400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400039
3.425361600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400040
3.425375400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400041
3.425388600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400042
3.425402400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396400043
3.425415600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24396400044
3.425428800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24396400045
3.425442600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24396400046
3.425456400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24396400047
3.425469600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396400048
3.425483400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396400049
3.425497200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396400050
3.425510400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396400051
3.425524200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396400052
3.425537400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396400053
3.425551200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396400054
3.425565000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396400055
3.425578800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396400056
3.425592600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396400057
3.425606400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396400058
3.425620200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396400059
3.425633400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396400060
3.425647200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396400061
3.425661000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396400062
3.425674800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396400063
3.425688600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396400064
