#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.424003599979e+08,3.424015106903e+08,1.150692410231e+03,46550,41275,38723,5275,5275,0,46528,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24396200001,0,11141120,0
2,3.424017181296e+08,3.424029055216e+08,1.187392077744e+03,48274,42935,40166,5339,5339,0,48250,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.020000e+02,0.000000e+00,24396200002,0,11141120,0
3,3.424030641461e+08,3.424041947248e+08,1.130578782320e+03,46277,40943,38415,5334,5334,0,46254,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24396200003,0,11141120,0
4,3.424044104117e+08,3.424055906586e+08,1.180246835172e+03,48133,42685,39970,5448,5448,0,48110,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.120000e+02,0.000000e+00,24396300004,0,11141120,0
5,3.424057552015e+08,3.424068791970e+08,1.123995534360e+03,46163,40948,38356,5215,5215,0,46140,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.080000e+02,0.000000e+00,24396300005,0,11141120,0
6,3.424070934618e+08,3.424082756917e+08,1.182229858637e+03,48165,42753,40118,5412,5412,0,48142,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.060000e+02,0.000000e+00,24396300006,0,11141120,0
7,3.424084383291e+08,3.424096719239e+08,1.233594848633e+03,49676,44100,41382,5576,5576,0,49651,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24396300007,0,11141120,0
8,3.424097951466e+08,3.424109584537e+08,1.163307114363e+03,47446,42066,39465,5380,5380,0,47423,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24396300008,0,11141120,0
9,3.424111395359e+08,3.424112798627e+08,1.403268339634e+02,9179,8096,7372,1083,1083,0,9174,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24396300009,0,11141120,0
10,3.424124854513e+08,3.424136434021e+08,1.157950876892e+03,47149,41825,39124,5324,5324,0,47126,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24396300010,0,11141120,0
11,3.424138348823e+08,3.424150373827e+08,1.202500369370e+03,49053,43534,40783,5519,5519,0,49029,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,7.800000e+01,0.000000e+00,24396300011,0,11141120,0
12,3.424151767500e+08,3.424163291341e+08,1.152384113789e+03,46870,41706,39153,5164,5164,0,46847,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24396300012,0,11141120,0
13,3.424165260687e+08,3.424177258990e+08,1.199830264449e+03,48879,43411,40679,5468,5468,0,48855,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24396300013,0,11141120,0
14,3.424178635437e+08,3.424190127969e+08,1.149253238499e+03,47108,41760,39134,5348,5348,0,47085,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24396300014,0,11141120,0
15,3.424192056552e+08,3.424204100377e+08,1.204382450819e+03,48856,43305,40643,5551,5551,0,48831,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.100000e+02,0.000000e+00,24396300015,0,11141120,0
16,3.424205504256e+08,3.424216962716e+08,1.145846007228e+03,46660,41344,38752,5316,5316,0,46637,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24396300016,0,11141120,0
17,3.424218973555e+08,3.424230927416e+08,1.195386075854e+03,49027,43577,40817,5450,5450,0,49003,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.050000e+02,0.000000e+00,24396300017,0,11141120,0
18,3.424232292609e+08,3.424243815803e+08,1.152319415987e+03,46639,41441,38837,5198,5198,0,46616,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819245e+01,1.740000e+02,0.000000e+00,24396300018,0,11141120,0
19,3.424245855922e+08,3.424257748969e+08,1.189304700553e+03,48749,43273,40565,5476,5476,0,48725,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.320000e+02,0.000000e+00,24396300019,0,11141120,0
20,3.424259211164e+08,3.424270668967e+08,1.145780238390e+03,46396,41229,38653,5167,5167,0,46373,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.190000e+02,0.000000e+00,24396300020,0,11141120,0
21,3.424272761280e+08,3.424279220774e+08,6.459493407607e+02,28558,25366,23757,3192,3192,0,28544,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.060000e+02,0.000000e+00,24396300021,0,11141120,0
22,3.424280858017e+08,3.424283552273e+08,2.694255477190e+02,14131,12527,11651,1604,1604,0,14124,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24396300022,0,11141120,0
23,3.424285561018e+08,3.424285659302e+08,9.828428626060e+00,4562,4073,3443,489,489,0,4559,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,9.600000e+01,0.000000e+00,24396300023,0,11141120,0
24,3.424299064771e+08,3.424311454185e+08,1.238941390336e+03,49646,44052,41297,5594,5594,0,49621,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.100000e+02,0.000000e+00,24396300024,0,11141120,0
25,3.424312674293e+08,3.424324344879e+08,1.167058605611e+03,47269,41935,39303,5334,5334,0,47247,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24396300025,0,11141120,0
26,3.424326228698e+08,3.424338307073e+08,1.207837410152e+03,49172,43574,40901,5598,5598,0,49147,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24396300026,0,11141120,0
27,3.424339653434e+08,3.424351195227e+08,1.154179268181e+03,46879,41586,39058,5293,5293,0,46856,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.030000e+02,0.000000e+00,24396300027,0,11141120,0
28,3.424353180410e+08,3.424365153761e+08,1.197335100174e+03,48389,43005,40353,5384,5384,0,48367,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.180000e+02,0.000000e+00,24396300028,0,11141120,0
29,3.424366725373e+08,3.424373732528e+08,7.007154994011e+02,30114,26741,25104,3373,3373,0,30099,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.200000e+02,0.000000e+00,24396300029,0,11141120,0
30,3.424374964441e+08,3.424386609281e+08,1.164484093368e+03,46516,41340,38718,5176,5176,0,46493,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.180000e+02,0.000000e+00,24396300030,0,11141120,0
31,3.424388698385e+08,3.424400591974e+08,1.189358941972e+03,47776,42462,39770,5314,5314,0,47753,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.180000e+02,0.000000e+00,24396300031,0,11141120,0
32,3.424402301782e+08,3.424402334260e+08,3.247794747353e+00,1463,1303,1170,160,160,0,1462,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.170000e+02,0.000000e+00,24396300032,0,11141120,0
33,3.424415835122e+08,3.424427401127e+08,1.156600549996e+03,46849,41718,38918,5131,5131,0,46827,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,1.050000e+02,0.000000e+00,24396300033,0,11141120,0
34,3.424429395530e+08,3.424429561138e+08,1.656080460548e+01,4543,4031,3447,512,512,0,4541,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.030000e+02,0.000000e+00,24396300034,0,11141120,0
35,3.424442920815e+08,3.424455354959e+08,1.243414392650e+03,49858,44291,41224,5567,5567,0,49833,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24396300035,0,11141120,0
36,3.424456483302e+08,3.424468222201e+08,1.173889849722e+03,47611,42241,39700,5370,5370,0,47589,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.090000e+02,0.000000e+00,24396300036,0,11141120,0
37,3.424469988308e+08,3.424482169308e+08,1.218099989116e+03,49493,43921,41268,5572,5572,0,49469,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.270000e+02,0.000000e+00,24396300037,0,11141120,0
38,3.424483440260e+08,3.424495088958e+08,1.164869813204e+03,47261,41985,39377,5276,5276,0,47240,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.240000e+02,0.000000e+00,24396300038,0,11141120,0
39,3.424496921624e+08,3.424496930734e+08,9.109945893288e-01,1084,967,876,117,117,0,1083,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.230000e+02,0.000000e+00,24396300039,0,11141120,0
40,3.424510240208e+08,3.424521903137e+08,1.166292905986e+03,47322,42090,39486,5232,5232,0,47299,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.230000e+02,0.000000e+00,24396300040,0,11141120,0
41,3.424523722887e+08,3.424535887189e+08,1.216430232584e+03,49458,43902,41206,5556,5556,0,49435,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.230000e+02,0.000000e+00,24396300041,0,11141120,0
42,3.424537115488e+08,3.424538018673e+08,9.031853741407e+01,7507,6658,6069,849,849,0,7504,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24396300042,0,11141120,0
43,3.424550400452e+08,3.424550383417e+08,-1.703524470329e+00,1904,1692,1547,212,212,0,1903,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.190000e+02,0.000000e+00,24396300043,0,11141120,0
44,3.424563685790e+08,3.424575593200e+08,1.190740959644e+03,49014,43596,40859,5418,5418,0,48990,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.110000e+02,0.000000e+00,24396300044,0,11141120,0
45,3.424576954662e+08,3.424588480511e+08,1.152584893525e+03,47110,41953,39371,5157,5157,0,47087,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.140000e+02,0.000000e+00,24396300045,0,11141120,0
46,3.424590423452e+08,3.424602442916e+08,1.201946397841e+03,49140,43664,40927,5476,5476,0,49115,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.130000e+02,0.000000e+00,24396300046,0,11141120,0
47,3.424603765803e+08,3.424615320653e+08,1.155484953165e+03,47761,42430,39838,5331,5331,0,47738,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819223e+01,1.240000e+02,0.000000e+00,24396300047,0,11141120,0
48,3.424617046408e+08,3.424629274464e+08,1.222805528641e+03,49937,44352,41502,5585,5585,0,49913,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24396300048,0,11141120,0
49,3.424630441316e+08,3.424642160618e+08,1.171930236876e+03,48156,42876,40202,5280,5280,0,48133,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.190000e+02,0.000000e+00,24396300049,0,11141120,0
50,3.424643790454e+08,3.424655054898e+08,1.126444399774e+03,46808,41519,38831,5289,5289,0,46785,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.100000e+02,0.000000e+00,24396300050,0,11141120,0
51,3.424657008371e+08,3.424669016450e+08,1.200807918727e+03,49315,43631,40862,5684,5684,0,49291,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.600000e+01,0.000000e+00,24396300051,0,11141120,0
52,3.424670292083e+08,3.424670311233e+08,1.915055632591e+00,3141,2780,2555,361,361,0,3140,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.600000e+01,0.000000e+00,24396300052,0,11141120,0
53,3.424683586913e+08,3.424694795681e+08,1.120876837194e+03,46378,41204,38620,5174,5174,0,46355,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.000000e+02,0.000000e+00,24396300053,0,11141120,0
54,3.424696918748e+08,3.424708725811e+08,1.180706318736e+03,48620,43071,40406,5549,5549,0,48597,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819243e+01,1.040000e+02,0.000000e+00,24396300054,0,11141120,0
55,3.424710203988e+08,3.424721625188e+08,1.142119939446e+03,47210,42020,39451,5190,5190,0,47187,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.260000e+02,0.000000e+00,24396300055,0,11141120,0
56,3.424723548417e+08,3.424724870591e+08,1.322174540758e+02,8912,7938,7257,974,974,0,8907,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.000000e+02,0.000000e+00,24396300056,0,11141120,0
57,3.424736887413e+08,3.424748452466e+08,1.156505312979e+03,47741,42416,39803,5325,5325,0,47720,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.160000e+02,0.000000e+00,24396300057,0,11141120,0
58,3.424750176253e+08,3.424761353821e+08,1.117756770968e+03,46235,40990,38449,5245,5245,0,46212,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.200000e+02,0.000000e+00,24396300058,0,11141120,0
59,3.424763476233e+08,3.424775321279e+08,1.184504558802e+03,48637,43173,40472,5464,5464,0,48615,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.000000e+02,0.000000e+00,24396300059,0,11141120,0
60,3.424776802781e+08,3.424788193366e+08,1.139058497787e+03,47158,41817,39237,5341,5341,0,47136,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.180000e+02,0.000000e+00,24396300060,0,11141120,0
61,3.424790084849e+08,3.424802133425e+08,1.204857611775e+03,49645,44132,41443,5513,5513,0,49621,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.250000e+02,0.000000e+00,24396300061,0,11141120,0
62,3.424803371332e+08,3.424815052866e+08,1.168153445423e+03,47770,42322,39653,5448,5448,0,47748,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.200000e+02,0.000000e+00,24396300062,0,11141120,0
63,3.424816777813e+08,3.424827898893e+08,1.112107959807e+03,46216,41053,38440,5163,5163,0,46194,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.090000e+02,0.000000e+00,24396300063,0,11141120,0
64,3.424830041872e+08,3.424841892007e+08,1.185013428092e+03,48723,43159,40433,5564,5564,0,48700,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.190000e+02,0.000000e+00,24396300064,0,11141120,0
65,3.424843337438e+08,3.424854767660e+08,1.143022208333e+03,47057,41835,39170,5222,5222,0,47034,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.120000e+02,0.000000e+00,24396300065,0,11141120,0
66,3.424856670881e+08,3.424868732946e+08,1.206206505120e+03,49613,44092,41310,5521,5521,0,49589,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24396300066,0,11141120,0
1,3.424869951816e+08,3.424881614274e+08,1.166245815158e+03,47808,42554,39914,5254,5254,0,47785,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24396300001,0,11141120,0
2,3.424883319580e+08,3.424894510597e+08,1.119101732910e+03,46290,41062,38576,5228,5228,0,46269,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24396300002,0,11141120,0
3,3.424896608948e+08,3.424897700800e+08,1.091852604747e+02,8212,7229,6555,983,983,0,8209,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.030000e+02,0.000000e+00,24396400003,0,11141120,0
4,3.424909820071e+08,3.424921352672e+08,1.153260022283e+03,47256,42058,39303,5198,5198,0,47233,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24396400004,0,11141120,0
5,3.424923219803e+08,3.424935302600e+08,1.208279675603e+03,49652,44115,41371,5537,5537,0,49628,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.200000e+02,0.000000e+00,24396400005,0,11141120,0
6,3.424936485289e+08,3.424948182266e+08,1.169697759628e+03,48167,42754,40053,5413,5413,0,48144,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.180000e+02,0.000000e+00,24396400006,0,11141120,0
7,3.424949752773e+08,3.424961080374e+08,1.132760104418e+03,46705,41431,38966,5274,5274,0,46686,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.070000e+02,0.000000e+00,24396400007,0,11141120,0
8,3.424963029946e+08,3.424975034306e+08,1.200435940981e+03,49244,43693,41091,5551,5551,0,49220,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.120000e+02,0.000000e+00,24396400008,0,11141120,0
9,3.424976353042e+08,3.424987910220e+08,1.155717740357e+03,47368,42033,39335,5335,5335,0,47345,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24396400009,0,11141120,0
10,3.424989755189e+08,3.425000808038e+08,1.105284875393e+03,46134,40960,38445,5174,5174,0,46112,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,8.900000e+01,0.000000e+00,24396400010,0,11141120,0
11,3.425002939315e+08,3.425014762470e+08,1.182315464735e+03,48408,42992,40279,5416,5416,0,48386,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,8.100000e+01,0.000000e+00,24396400011,0,11141120,0
12,3.425016311434e+08,3.425027640619e+08,1.132918512166e+03,46746,41593,38978,5153,5153,0,46725,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.010000e+02,0.000000e+00,24396400012,0,11141120,0
13,3.425029636817e+08,3.425041604243e+08,1.196742565751e+03,48999,43546,40813,5453,5453,0,48976,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,1.160000e+02,0.000000e+00,24396400013,0,11141120,0
14,3.425043009168e+08,3.425054494968e+08,1.148579969645e+03,47121,41803,39156,5318,5318,0,47098,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24396400014,0,11141120,0
15,3.425056420307e+08,3.425068447289e+08,1.202698191226e+03,49058,43548,40750,5510,5510,0,49034,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24396400015,0,11141120,0
16,3.425069822853e+08,3.425081332295e+08,1.150944160104e+03,47608,42283,39656,5325,5325,0,47585,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.080000e+02,0.000000e+00,24396400016,0,11141120,0
17,3.425083068792e+08,3.425095302529e+08,1.223373718977e+03,49878,44378,41569,5500,5500,0,49856,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.050000e+02,0.000000e+00,24396400017,0,11141120,0
18,3.425096442769e+08,3.425108174739e+08,1.173196984291e+03,48197,42610,39823,5587,5587,0,48174,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.160000e+02,0.000000e+00,24396400018,0,11141120,0
19,3.425109756993e+08,3.425121066352e+08,1.130935984671e+03,46723,41458,38923,5265,5265,0,46700,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.170000e+02,0.000000e+00,24396400019,0,11141120,0
20,3.425123065369e+08,3.425135007810e+08,1.194244150341e+03,48742,43256,40490,5486,5486,0,48718,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.090000e+02,0.000000e+00,24396400020,0,11141120,0
21,3.425136487886e+08,3.425137160740e+08,6.728549748659e+01,6501,5742,4928,759,759,0,6499,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819230e+01,1.040000e+02,0.000000e+00,24396400021,0,11141120,0
22,3.425138697184e+08,3.425150050439e+08,1.135325470388e+03,46765,41595,39001,5170,5170,0,46742,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819230e+01,9.500000e+01,0.000000e+00,24396400022,0,11141120,0
23,3.425151720473e+08,3.425163999353e+08,1.227888038099e+03,49870,44358,41468,5512,5512,0,49845,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819252e+01,1.140000e+02,0.000000e+00,24396400023,0,11141120,0
24,3.425165166231e+08,3.425176906492e+08,1.174026041567e+03,47331,42133,39441,5198,5198,0,47308,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.090000e+02,0.000000e+00,24396400024,0,11141120,0
25,3.425178720111e+08,3.425190853432e+08,1.213332083881e+03,49263,43709,40975,5554,5554,0,49239,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.070000e+02,0.000000e+00,24396400025,0,11141120,0
26,3.425192205994e+08,3.425203731637e+08,1.152564242303e+03,46900,41661,39091,5239,5239,0,46878,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24396400026,0,11141120,0
27,3.425205704376e+08,3.425217695773e+08,1.199139762819e+03,48321,42961,40318,5360,5360,0,48299,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24396400027,0,11141120,0
28,3.425219276778e+08,3.425220895518e+08,1.618740426898e+02,10243,9098,8394,1145,1145,0,10238,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.240000e+02,0.000000e+00,24396400028,0,11141120,0
29,3.425232779588e+08,3.425233818494e+08,1.038905880451e+02,7626,6751,6079,875,875,0,7623,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24396400029,0,11141120,0
30,3.425246453114e+08,3.425258510069e+08,1.205695512772e+03,48509,43129,40454,5380,5380,0,48485,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24396400030,0,11141120,0
31,3.425260023703e+08,3.425271395603e+08,1.137190033019e+03,46722,41560,38936,5162,5162,0,46699,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24396400031,0,11141120,0
32,3.425273370108e+08,3.425285344613e+08,1.197450552940e+03,48419,43004,40317,5415,5415,0,48395,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.050000e+02,0.000000e+00,24396400032,0,11141120,0
