#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200220000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,14370400001
3.200232000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,14370400002
3.200238000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370400003
3.200250000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370400004
3.200256000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370400005
3.200268000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370400006
3.200274000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370400007
3.200286000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370400008
3.200292000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370400009
3.200304000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,14370400010
3.200316000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,14370400011
3.200322000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,14370400012
3.200334000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,14370400013
3.200340000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,14370400014
3.200352000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14370400015
3.200358000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14370400016
3.200370000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14370400017
3.200376000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14370400018
3.200382000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14370400019
3.200394000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14370400020
3.200406000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14370400021
3.200412000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,14370400022
3.200424000000e+08,1.800000e+01,7.000000e+00,1.013000e+03,14370400023
3.200430000000e+08,1.800000e+01,7.000000e+00,1.013000e+03,14370400024
3.200442000000e+08,1.800000e+01,7.000000e+00,1.013000e+03,14370400025
3.200448000000e+08,1.800000e+01,7.000000e+00,1.013000e+03,14370400026
3.200454000000e+08,1.800000e+01,7.000000e+00,1.013000e+03,14370400027
3.200466000000e+08,1.800000e+01,7.000000e+00,1.013000e+03,14370400028
3.200478000000e+08,1.800000e+01,7.000000e+00,1.013000e+03,14370400029
3.200490000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,14370400030
3.200496000000e+08,1.900000e+01,7.000000e+00,1.013000e+03,14370400031
3.200502000000e+08,1.900000e+01,7.000000e+00,1.014000e+03,14370400032
3.200514000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,14370400033
3.200526000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,14370400034
3.200532000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,14370400035
3.200544000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,14370400036
3.200550000000e+08,1.900000e+01,1.000000e+01,1.014000e+03,14370400037
3.200562000000e+08,1.900000e+01,1.000000e+01,1.014000e+03,14370400038
3.200568000000e+08,1.900000e+01,1.000000e+01,1.014000e+03,14370400039
3.200580000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,14370400040
3.200586000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,14370400041
3.200598000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,14370400042
3.200604000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,14370400043
3.200616000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,14370400044
3.200622000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,14370400045
3.200634000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,14370400046
3.200640000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,14370400047
3.200652000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,14370400048
3.200658000000e+08,1.800000e+01,1.500000e+01,1.013000e+03,14370400049
3.200670000000e+08,1.800000e+01,1.500000e+01,1.013000e+03,14370400050
3.200676000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,14370400051
3.200688000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,14370400052
3.200694000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,14370400053
3.200706000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,14370400054
3.200712000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14370400055
3.200724000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,14370400056
3.200730000000e+08,1.800000e+01,1.800000e+01,1.013000e+03,14370400057
3.200742000000e+08,1.800000e+01,1.800000e+01,1.013000e+03,14370400058
3.200748000000e+08,1.800000e+01,1.800000e+01,1.013000e+03,14370400059
3.200760000000e+08,1.800000e+01,1.800000e+01,1.013000e+03,14370400060
3.200766000000e+08,1.800000e+01,1.800000e+01,1.012000e+03,14370400061
3.200778000000e+08,1.800000e+01,1.800000e+01,1.012000e+03,14370400062
3.200784000000e+08,1.800000e+01,1.900000e+01,1.013000e+03,14370400063
3.200790000000e+08,1.800000e+01,1.900000e+01,1.013000e+03,14370400064
3.200802000000e+08,1.800000e+01,1.900000e+01,1.013000e+03,14370400065
3.200808000000e+08,1.800000e+01,1.900000e+01,1.013000e+03,14370400066
3.200820000000e+08,1.800000e+01,1.800000e+01,1.013000e+03,14370400067
3.200820000000e+08,1.800000e+01,1.800000e+01,1.013000e+03,14370400068
3.200838000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,14370400069
3.200844000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,14370400070
3.200856000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,14370400071
3.200862000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,14370400072
3.200874000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,14370400073
3.200880000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,14370400074
3.200892000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14370400075
3.200898000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14370400076
3.200910000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14370400077
3.200916000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,14370400078
3.200928000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,14370400079
3.200934000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,14370400080
3.200946000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,14370400081
3.200952000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,14370400082
3.200958000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,14370400083
3.200970000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,14370400084
3.200976000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,14370400085
3.200988000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,14370400086
3.200994000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,14370400087
3.201006000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,14370400088
3.201012000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,14370400089
3.201024000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370400090
3.201030000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370400091
3.201042000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370400092
3.201048000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370400093
3.201060000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370400094
3.201066000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370400095
3.201078000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370400096
3.201084000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500001
3.201090000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500002
3.201102000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500003
3.201108000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500004
3.201120000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,14370500005
3.201126000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,14370500006
3.201138000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,14370500007
3.201144000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,14370500008
3.201156000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500009
3.201162000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500010
3.201174000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500011
3.201180000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500012
3.201186000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500013
3.201198000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500014
3.201204000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500015
3.201216000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500016
3.201222000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500017
3.201234000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500018
3.201240000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500019
3.201246000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500020
3.201258000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500021
3.201264000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500022
3.201276000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500023
3.201282000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500024
3.201294000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500025
3.201300000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500026
3.201312000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500027
3.201318000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500028
3.201324000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500029
3.201336000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500030
3.201342000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,14370500031
3.201354000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,14370500032
3.201360000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,14370500033
3.201372000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,14370500034
3.201378000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,14370500035
3.201384000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,14370500036
3.201396000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,14370500037
3.201402000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,14370500038
3.201414000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,14370500039
3.201420000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,14370500040
3.201426000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,14370500041
3.201438000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,14370500042
3.201444000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,14370500043
3.201450000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,14370500044
3.201462000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14370500045
3.201462000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14370500046
3.201480000000e+08,1.800000e+01,1.500000e+01,1.014000e+03,14370500047
3.201486000000e+08,1.800000e+01,1.500000e+01,1.014000e+03,14370500048
3.201498000000e+08,1.800000e+01,1.500000e+01,1.014000e+03,14370500049
3.201504000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,14370500050
3.201510000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,14370500051
3.201522000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,14370500052
3.201528000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,14370500053
3.201540000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,14370500054
3.201546000000e+08,1.800000e+01,1.800000e+01,1.013000e+03,14370500055
3.201552000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14370500056
3.201564000000e+08,1.800000e+01,1.800000e+01,1.013000e+03,14370500057
3.201570000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14370500058
3.201582000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14370500059
3.201588000000e+08,1.800000e+01,2.000000e+01,1.013000e+03,14370500060
3.201594000000e+08,1.800000e+01,1.900000e+01,1.013000e+03,14370500061
3.201606000000e+08,1.800000e+01,2.000000e+01,1.013000e+03,14370500062
3.201612000000e+08,1.800000e+01,2.000000e+01,1.013000e+03,14370500063
3.201624000000e+08,1.800000e+01,2.000000e+01,1.013000e+03,14370500064
3.201630000000e+08,1.800000e+01,2.100000e+01,1.013000e+03,14370500065
3.201642000000e+08,1.800000e+01,2.100000e+01,1.013000e+03,14370500066
3.201648000000e+08,1.800000e+01,2.100000e+01,1.013000e+03,14370500067
3.201654000000e+08,1.800000e+01,2.100000e+01,1.013000e+03,14370500068
3.201666000000e+08,1.800000e+01,2.000000e+01,1.013000e+03,14370500069
3.201672000000e+08,1.800000e+01,2.000000e+01,1.013000e+03,14370500070
3.201684000000e+08,1.800000e+01,2.000000e+01,1.013000e+03,14370500071
3.201690000000e+08,1.800000e+01,2.000000e+01,1.013000e+03,14370500072
3.201696000000e+08,1.800000e+01,1.900000e+01,1.013000e+03,14370500073
3.201708000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,14370500074
3.201714000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,14370500075
3.201726000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,14370500076
3.201732000000e+08,1.800000e+01,1.500000e+01,1.013000e+03,14370500077
3.201744000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,14370500078
3.201750000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,14370500079
3.201756000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,14370500080
3.201768000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,14370500081
3.201774000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,14370500082
3.201786000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,14370500083
3.201792000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,14370500084
3.201798000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,14370500085
3.201810000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,14370500086
3.201816000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,14370500087
3.201828000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,14370500088
