#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.200260486811e+08,3.200269672140e+08,9.185328874588e+02,48153,46156,42217,1997,1997,0,128,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400001,0,0,0
2,3.200269711130e+08,3.200278902527e+08,9.191397451758e+02,48122,46131,42180,1991,1991,0,128,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400002,0,0,0
3,3.200278944952e+08,3.200288172181e+08,9.227229416370e+02,48118,46132,42266,1986,1986,0,111,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400003,0,0,0
4,3.200288212726e+08,3.200297392283e+08,9.179556803107e+02,48126,46153,42119,1973,1973,0,129,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400004,0,0,0
5,3.200297441664e+08,3.200306612122e+08,9.170457983613e+02,48117,46134,42124,1983,1983,0,128,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400005,0,0,0
6,3.200306657836e+08,3.200315692134e+08,9.034298495650e+02,48168,46181,42362,1987,1987,0,113,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400006,0,0,0
7,3.200315734224e+08,3.200324842384e+08,9.108160227537e+02,48152,46177,42413,1975,1975,0,130,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400007,0,0,0
8,3.200324886837e+08,3.200334022301e+08,9.135463698506e+02,48169,46201,42376,1968,1968,0,111,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400008,0,0,0
9,3.200334056263e+08,3.200343201251e+08,9.144988363981e+02,48159,46185,42191,1974,1974,0,118,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400009,0,0,0
10,3.200343240394e+08,3.200352412102e+08,9.171707794070e+02,48134,46180,42304,1954,1954,0,136,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400010,0,0,0
11,3.200352460956e+08,3.200361632574e+08,9.171618017554e+02,48129,46152,42094,1977,1977,0,142,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400011,0,0,0
12,3.200361676898e+08,3.200370902350e+08,9.225452350974e+02,48151,46165,42343,1986,1986,0,146,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400012,0,0,0
13,3.200370936417e+08,3.200380051998e+08,9.115580437779e+02,48154,46228,42313,1926,1926,0,119,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400013,0,0,0
14,3.200380094368e+08,3.200389202341e+08,9.107973023653e+02,48174,46237,42347,1937,1937,0,115,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400014,0,0,0
15,3.200389235587e+08,3.200398381820e+08,9.146232860684e+02,48136,46198,42225,1938,1938,0,108,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400015,0,0,0
16,3.200398430054e+08,3.200407561679e+08,9.131625707150e+02,48168,46213,42327,1955,1955,0,107,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400016,0,0,0
17,3.200407595728e+08,3.200416691950e+08,9.096221836805e+02,48136,46188,42261,1948,1948,0,123,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400017,0,0,0
18,3.200416732368e+08,3.200425822033e+08,9.089664504528e+02,48128,46190,42109,1938,1938,0,121,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400018,0,0,0
19,3.200425862997e+08,3.200434982270e+08,9.119272996783e+02,48138,46206,42255,1932,1932,0,112,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400019,0,0,0
20,3.200435031173e+08,3.200444172359e+08,9.141186415553e+02,48161,46213,42483,1948,1948,0,122,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400020,0,0,0
21,3.200444208402e+08,3.200453302121e+08,9.093719264269e+02,48148,46209,42229,1939,1939,0,130,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400021,0,0,0
22,3.200453351273e+08,3.200462452655e+08,9.101381899118e+02,48164,46220,42352,1944,1944,0,120,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400022,0,0,0
23,3.200462490449e+08,3.200471562438e+08,9.071989549994e+02,48128,46203,41976,1925,1925,0,122,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400023,0,0,0
24,3.200471603982e+08,3.200480672225e+08,9.068242786527e+02,48139,46224,42409,1915,1915,0,114,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400024,0,0,0
25,3.200480715993e+08,3.200489762061e+08,9.046067383289e+02,48148,46230,42163,1918,1918,0,105,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400025,0,0,0
26,3.200489810794e+08,3.200498892239e+08,9.081445297599e+02,48156,46235,42314,1921,1921,0,110,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400026,0,0,0
27,3.200498933869e+08,3.200507961547e+08,9.027677386403e+02,48138,46231,42317,1907,1907,0,124,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400027,0,0,0
28,3.200508002845e+08,3.200517041356e+08,9.038510844111e+02,48185,46280,42402,1905,1905,0,123,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400028,0,0,0
29,3.200517078584e+08,3.200526191419e+08,9.112834151983e+02,48172,46238,42314,1934,1934,0,128,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400029,0,0,0
30,3.200526235684e+08,3.200535312657e+08,9.076973010302e+02,48171,46277,42349,1894,1894,0,126,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400030,0,0,0
31,3.200535349150e+08,3.200544391153e+08,9.042003650665e+02,48174,46274,42252,1900,1900,0,136,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400031,0,0,0
32,3.200544434607e+08,3.200553491770e+08,9.057163224220e+02,48178,46267,42298,1911,1911,0,109,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400032,0,0,0
33,3.200553527248e+08,3.200562502501e+08,8.975252490044e+02,48200,46320,42222,1880,1880,0,120,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400033,0,0,0
34,3.200562536590e+08,3.200571581875e+08,9.045284440517e+02,48166,46269,42165,1897,1897,0,122,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400034,0,0,0
35,3.200571629253e+08,3.200580621933e+08,8.992680057883e+02,48157,46238,42246,1919,1919,0,132,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400035,0,0,0
36,3.200580670460e+08,3.200589682347e+08,9.011887394190e+02,48133,46229,41912,1904,1904,0,114,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400036,0,0,0
37,3.200589725475e+08,3.200598722191e+08,8.996715691090e+02,48185,46301,42603,1884,1884,0,117,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400037,0,0,0
38,3.200598760507e+08,3.200607861605e+08,9.101097620726e+02,48131,46224,42235,1907,1907,0,106,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400038,0,0,0
39,3.200607902731e+08,3.200616942146e+08,9.039414176941e+02,48144,46232,42144,1912,1912,0,116,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400039,0,0,0
40,3.200616983785e+08,3.200626071900e+08,9.088114088774e+02,48164,46253,42329,1911,1911,0,122,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400040,0,0,0
41,3.200626114088e+08,3.200635132464e+08,9.018375996351e+02,48187,46299,42241,1888,1888,0,124,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400041,0,0,0
42,3.200635167271e+08,3.200644160921e+08,8.993650788069e+02,48177,46276,42112,1901,1901,0,130,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400042,0,0,0
43,3.200644203737e+08,3.200653212389e+08,9.008651466966e+02,48177,46281,42087,1896,1896,0,123,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400043,0,0,0
44,3.200653253948e+08,3.200662231913e+08,8.977964833379e+02,48159,46250,42155,1909,1909,0,117,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400044,0,0,0
45,3.200662272150e+08,3.200671232482e+08,8.960332840681e+02,48200,46319,42203,1881,1881,0,116,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400045,0,0,0
46,3.200671269378e+08,3.200680320881e+08,9.051502941847e+02,48148,46244,42147,1904,1904,0,121,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400046,0,0,0
47,3.200680362629e+08,3.200689342448e+08,8.979819313884e+02,48166,46297,42215,1869,1869,0,119,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400047,0,0,0
48,3.200689389843e+08,3.200698392242e+08,9.002398849130e+02,48189,46293,41891,1896,1896,0,117,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400048,0,0,0
49,3.200698429418e+08,3.200707311950e+08,8.882532207966e+02,48211,46340,42196,1871,1871,0,111,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400049,0,0,0
50,3.200707350266e+08,3.200716261565e+08,8.911298831105e+02,48203,46341,42457,1862,1862,0,126,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400050,0,0,0
51,3.200716306423e+08,3.200725222203e+08,8.915779200792e+02,48197,46340,42191,1857,1857,0,142,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400051,0,0,0
52,3.200725266742e+08,3.200734181976e+08,8.915234537721e+02,48161,46311,42084,1850,1850,0,132,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400052,0,0,0
53,3.200734224003e+08,3.200743111663e+08,8.887659366131e+02,48192,46356,42422,1836,1836,0,133,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400053,0,0,0
54,3.200743153607e+08,3.200752041211e+08,8.887604360580e+02,48220,46370,42056,1850,1850,0,122,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400054,0,0,0
55,3.200752076927e+08,3.200761002341e+08,8.925414522886e+02,48184,46331,42401,1853,1853,0,122,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400055,0,0,0
56,3.200761048492e+08,3.200769882149e+08,8.833656688333e+02,48210,46390,41945,1820,1820,0,125,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400056,0,0,0
57,3.200769922640e+08,3.200778792114e+08,8.869474071860e+02,48177,46328,42162,1849,1849,0,138,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400057,0,0,0
58,3.200778840538e+08,3.200787712156e+08,8.871617979407e+02,48171,46346,42404,1825,1825,0,122,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400058,0,0,0
59,3.200787752459e+08,3.200796650959e+08,8.898499811888e+02,48211,46373,41625,1838,1838,0,113,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400059,0,0,0
60,3.200796688558e+08,3.200805561516e+08,8.872958003879e+02,48172,46344,42256,1828,1828,0,123,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400060,0,0,0
61,3.200805602901e+08,3.200814342427e+08,8.739525490999e+02,48234,46426,42421,1808,1808,0,128,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400061,0,0,0
62,3.200814385533e+08,3.200823211888e+08,8.826355465055e+02,48190,46361,42060,1829,1829,0,109,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400062,0,0,0
63,3.200823253065e+08,3.200832092030e+08,8.838965021372e+02,48202,46371,42276,1831,1831,0,117,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400063,0,0,0
64,3.200832133533e+08,3.200840942283e+08,8.808750470877e+02,48174,46353,42342,1821,1821,0,113,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400064,0,0,0
65,3.200840984199e+08,3.200849811777e+08,8.827578563690e+02,48202,46383,42277,1819,1819,0,121,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400065,0,0,0
66,3.200849858694e+08,3.200858751650e+08,8.892955960631e+02,48205,46376,42245,1829,1829,0,117,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400066,0,0,0
67,3.200858789358e+08,3.200867651714e+08,8.862355906367e+02,48218,46390,42241,1828,1828,0,110,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400067,0,0,0
68,3.200867686447e+08,3.200876552130e+08,8.865682816505e+02,48189,46379,42051,1810,1810,0,116,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400068,0,0,0
69,3.200876595235e+08,3.200885392055e+08,8.796820471883e+02,48226,46407,42201,1819,1819,0,116,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400069,0,0,0
70,3.200885429922e+08,3.200894272076e+08,8.842153601050e+02,48181,46363,41941,1818,1818,0,118,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400070,0,0,0
71,3.200894319816e+08,3.200903142027e+08,8.822211012244e+02,48186,46360,42047,1826,1826,0,102,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400071,0,0,0
72,3.200903190351e+08,3.200911962612e+08,8.772260696292e+02,48238,46430,42208,1808,1808,0,125,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400072,0,0,0
73,3.200911997497e+08,3.200920801833e+08,8.804335560203e+02,48217,46404,42331,1813,1813,0,128,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400073,0,0,0
74,3.200920841778e+08,3.200929722480e+08,8.880702058077e+02,48203,46383,42156,1820,1820,0,114,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400074,0,0,0
75,3.200929760540e+08,3.200938561268e+08,8.800727510452e+02,48226,46420,42144,1806,1806,0,110,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400075,0,0,0
76,3.200938598994e+08,3.200947361955e+08,8.762960816026e+02,48241,46438,42245,1803,1803,0,128,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400076,0,0,0
77,3.200947398240e+08,3.200956231621e+08,8.833380920887e+02,48213,46401,42067,1812,1812,0,120,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400077,0,0,0
78,3.200956270281e+08,3.200965082534e+08,8.812252919078e+02,48235,46426,42263,1809,1809,0,123,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400078,0,0,0
79,3.200965116386e+08,3.200973902463e+08,8.786076354384e+02,48188,46388,42219,1800,1800,0,118,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400079,0,0,0
80,3.200973943226e+08,3.200982712081e+08,8.768855115175e+02,48232,46421,42097,1811,1811,0,127,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400080,0,0,0
81,3.200982751011e+08,3.200991521752e+08,8.770740886927e+02,48237,46438,42279,1799,1799,0,118,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400081,0,0,0
82,3.200991557936e+08,3.201000321834e+08,8.763898305297e+02,48240,46441,42062,1799,1799,0,114,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400082,0,0,0
83,3.201000357592e+08,3.201009171740e+08,8.814147839546e+02,48216,46412,42112,1804,1804,0,121,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400083,0,0,0
84,3.201009212492e+08,3.201018022107e+08,8.809615024328e+02,48207,46407,42307,1800,1800,0,129,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400084,0,0,0
85,3.201018067271e+08,3.201026772113e+08,8.704841914177e+02,48220,46427,42185,1793,1793,0,120,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400085,0,0,0
86,3.201026816770e+08,3.201035551949e+08,8.735178573728e+02,48223,46417,42211,1806,1806,0,112,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400086,0,0,0
87,3.201035596801e+08,3.201044282779e+08,8.685977426171e+02,48249,46467,42328,1782,1782,0,127,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400087,0,0,0
88,3.201044318337e+08,3.201053052030e+08,8.733692723513e+02,48248,46454,42024,1794,1794,0,126,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400088,0,0,0
89,3.201053088269e+08,3.201061872327e+08,8.784057770371e+02,48233,46430,42089,1803,1803,0,113,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400089,0,0,0
90,3.201061907774e+08,3.201070702211e+08,8.794437690377e+02,48198,46401,42120,1797,1797,0,111,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400090,0,0,0
91,3.201070745618e+08,3.201079471747e+08,8.726128306985e+02,48196,46420,42157,1776,1776,0,113,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400091,0,0,0
92,3.201079512964e+08,3.201088232235e+08,8.719270787835e+02,48247,46479,42389,1768,1768,0,129,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400092,0,0,0
93,3.201088270336e+08,3.201096941702e+08,8.671366302967e+02,48252,46486,42526,1766,1766,0,110,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400093,0,0,0
94,3.201096978728e+08,3.201105681792e+08,8.703063555360e+02,48203,46414,41926,1789,1789,0,120,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400094,0,0,0
95,3.201105730655e+08,3.201114412389e+08,8.681734681129e+02,48236,46468,42522,1768,1768,0,129,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400095,0,0,0
96,3.201114454076e+08,3.201123072418e+08,8.618342788219e+02,48265,46509,42485,1756,1756,0,109,e,C,2017,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370400096,0,0,0
1,3.201123108403e+08,3.201131832208e+08,8.723804979920e+02,48195,46411,42414,1784,1784,0,127,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500001,0,0,0
2,3.201131874703e+08,3.201140592071e+08,8.717368717194e+02,48202,46428,42153,1774,1774,0,109,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500002,0,0,0
3,3.201140632334e+08,3.201149322932e+08,8.690598238111e+02,48259,46494,42156,1765,1765,0,122,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500003,0,0,0
4,3.201149356936e+08,3.201158012064e+08,8.655128514171e+02,48214,46455,42413,1759,1759,0,105,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500004,0,0,0
