#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200260480000e+08,3.200261090000e+08,4.954099e+01,9.011921e-01,4.539344e+01,8.626441e-01,9.162806e-01,5.038253e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400001
3.200261090000e+08,3.200261700000e+08,5.037705e+01,9.087647e-01,4.601639e+01,8.685431e-01,9.134396e-01,5.072455e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400001
3.200261700000e+08,3.200262310000e+08,5.042623e+01,9.092081e-01,4.608197e+01,8.691617e-01,9.138492e-01,5.059106e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400001
3.200262310000e+08,3.200262920000e+08,4.977049e+01,9.032772e-01,4.524590e+01,8.612410e-01,9.090909e-01,5.217427e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400001
3.200262920000e+08,3.200263530000e+08,5.036066e+01,9.086168e-01,4.559016e+01,8.645113e-01,9.052734e-01,5.283420e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400001
3.200263530000e+08,3.200264140000e+08,5.147541e+01,9.186181e-01,4.755738e+01,8.829661e-01,9.238853e-01,4.732366e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400001
3.200264140000e+08,3.200264750000e+08,5.065574e+01,9.112749e-01,4.647541e+01,8.728642e-01,9.174757e-01,4.950043e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400001
3.200264750000e+08,3.200265360000e+08,5.147541e+01,9.186181e-01,4.729508e+01,8.805278e-01,9.187898e-01,4.874707e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400001
3.200265360000e+08,3.200265970000e+08,4.890164e+01,8.953581e-01,4.498361e+01,8.587410e-01,9.198793e-01,4.970626e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400001
3.200265970000e+08,3.200266580000e+08,4.959016e+01,9.016393e-01,4.565574e+01,8.651327e-01,9.206612e-01,4.913944e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400001
3.200266580000e+08,3.200267190000e+08,4.998361e+01,9.052090e-01,4.563934e+01,8.649774e-01,9.130862e-01,5.101777e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400001
3.200267190000e+08,3.200267800000e+08,5.034426e+01,9.084689e-01,4.585246e+01,8.669946e-01,9.107782e-01,5.144010e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400001
3.200267800000e+08,3.200268410000e+08,4.950820e+01,9.008939e-01,4.511475e+01,8.599919e-01,9.112583e-01,5.174653e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400001
3.200268410000e+08,3.200269020000e+08,5.027869e+01,9.078771e-01,4.578688e+01,8.663745e-01,9.106619e-01,5.150390e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400001
3.200269020000e+08,3.200269630000e+08,5.077049e+01,9.123065e-01,4.639344e+01,8.720942e-01,9.137875e-01,5.043558e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400001
3.200269710000e+08,3.200270320000e+08,5.037705e+01,9.087647e-01,4.600000e+01,8.683884e-01,9.131142e-01,5.081074e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400002
3.200270320000e+08,3.200270930000e+08,4.926229e+01,8.986537e-01,4.514754e+01,8.603044e-01,9.164726e-01,5.047218e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400002
3.200270930000e+08,3.200271540000e+08,4.881967e+01,8.946075e-01,4.467213e+01,8.557628e-01,9.150437e-01,5.109242e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400002
3.200271540000e+08,3.200272150000e+08,4.880328e+01,8.944572e-01,4.488525e+01,8.578017e-01,9.197178e-01,4.980207e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400002
3.200272150000e+08,3.200272760000e+08,4.970492e+01,9.026819e-01,4.547541e+01,8.634226e-01,9.149076e-01,5.067215e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400002
3.200272760000e+08,3.200273370000e+08,4.863934e+01,8.929537e-01,4.424590e+01,8.516705e-01,9.096731e-01,5.262504e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400002
3.200273370000e+08,3.200273980000e+08,5.016393e+01,9.068404e-01,4.608197e+01,8.691617e-01,9.186274e-01,4.942515e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400002
3.200273980000e+08,3.200274590000e+08,5.063934e+01,9.111274e-01,4.675410e+01,8.754774e-01,9.232761e-01,4.788749e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400002
3.200274590000e+08,3.200275200000e+08,5.022951e+01,9.074329e-01,4.604918e+01,8.688524e-01,9.167755e-01,4.990141e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400002
3.200275200000e+08,3.200275810000e+08,5.068853e+01,9.115698e-01,4.652459e+01,8.733259e-01,9.178525e-01,4.938145e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400002
3.200275810000e+08,3.200276420000e+08,5.140984e+01,9.180328e-01,4.690164e+01,8.768576e-01,9.123087e-01,5.050811e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400002
3.200276420000e+08,3.200277030000e+08,5.244262e+01,9.272082e-01,4.750820e+01,8.825095e-01,9.059081e-01,5.161917e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400002
3.200277030000e+08,3.200277640000e+08,5.068853e+01,9.115698e-01,4.634426e+01,8.716318e-01,9.142950e-01,5.034155e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400002
3.200277640000e+08,3.200278250000e+08,4.963934e+01,9.020864e-01,4.540984e+01,8.627998e-01,9.147952e-01,5.073597e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400002
3.200278250000e+08,3.200278860000e+08,5.124590e+01,9.165679e-01,4.632787e+01,8.714777e-01,9.040307e-01,5.268213e-03,1.800000e+01,1.100000e+01,1.013000e+03,14370400002
3.200278940000e+08,3.200279550000e+08,5.150820e+01,9.189106e-01,4.686885e+01,8.765511e-01,9.099300e-01,5.107296e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400003
3.200279550000e+08,3.200280160000e+08,4.824590e+01,8.893348e-01,4.427869e+01,8.519860e-01,9.177710e-01,5.063894e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400003
3.200280160000e+08,3.200280770000e+08,4.904918e+01,8.967078e-01,4.536066e+01,8.623325e-01,9.247994e-01,4.821182e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400003
3.200280770000e+08,3.200281380000e+08,4.918033e+01,8.979058e-01,4.527869e+01,8.615530e-01,9.206667e-01,4.934218e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400003
3.200281380000e+08,3.200281990000e+08,4.988525e+01,9.043180e-01,4.586885e+01,8.671496e-01,9.194874e-01,4.932350e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400003
3.200281990000e+08,3.200282600000e+08,5.024590e+01,9.075810e-01,4.578688e+01,8.663745e-01,9.112561e-01,5.136581e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400003
3.200282600000e+08,3.200283210000e+08,4.909836e+01,8.971573e-01,4.524590e+01,8.612410e-01,9.215359e-01,4.913525e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400003
3.200283210000e+08,3.200283820000e+08,5.224590e+01,9.254676e-01,4.767213e+01,8.840308e-01,9.124569e-01,5.006407e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400003
3.200283820000e+08,3.200284430000e+08,5.065574e+01,9.112749e-01,4.654099e+01,8.734798e-01,9.187703e-01,4.914527e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400003
3.200284430000e+08,3.200285040000e+08,5.044262e+01,9.093560e-01,4.636066e+01,8.717859e-01,9.190770e-01,4.916410e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400003
3.200285040000e+08,3.200285650000e+08,5.016393e+01,9.068404e-01,4.598361e+01,8.682336e-01,9.166667e-01,4.996367e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400003
3.200285650000e+08,3.200286260000e+08,5.014754e+01,9.066923e-01,4.604918e+01,8.688524e-01,9.182739e-01,4.953096e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400003
3.200286260000e+08,3.200286870000e+08,4.911475e+01,8.973070e-01,4.465574e+01,8.556058e-01,9.092123e-01,5.248984e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400003
3.200286870000e+08,3.200287480000e+08,5.003279e+01,9.056542e-01,4.581967e+01,8.666846e-01,9.157929e-01,5.026673e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400003
3.200287480000e+08,3.200288090000e+08,4.936066e+01,8.995505e-01,4.472131e+01,8.562338e-01,9.060113e-01,5.318012e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400003
3.200288210000e+08,3.200288820000e+08,5.014754e+01,9.066923e-01,4.621312e+01,8.703977e-01,9.215430e-01,4.861652e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400004
3.200288820000e+08,3.200289430000e+08,5.229508e+01,9.259030e-01,4.793443e+01,8.864594e-01,9.166144e-01,4.894896e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400004
3.200289430000e+08,3.200290040000e+08,4.890164e+01,8.953581e-01,4.481967e+01,8.571749e-01,9.165270e-01,5.064296e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400004
3.200290040000e+08,3.200290650000e+08,4.954099e+01,9.011921e-01,4.557377e+01,8.643558e-01,9.199206e-01,4.937288e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400004
3.200290650000e+08,3.200291260000e+08,4.932787e+01,8.992516e-01,4.468853e+01,8.559198e-01,9.059488e-01,5.321363e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400004
3.200291260000e+08,3.200291870000e+08,5.088525e+01,9.133369e-01,4.631147e+01,8.713235e-01,9.101160e-01,5.133680e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400004
3.200291870000e+08,3.200292480000e+08,4.929508e+01,8.989528e-01,4.442623e+01,8.534042e-01,9.012305e-01,5.440800e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400004
3.200292480000e+08,3.200293090000e+08,4.959016e+01,9.016393e-01,4.526229e+01,8.613970e-01,9.127273e-01,5.131532e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400004
3.200293090000e+08,3.200293700000e+08,5.042623e+01,9.092081e-01,4.577049e+01,8.662193e-01,9.076723e-01,5.219602e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400004
3.200293700000e+08,3.200294310000e+08,4.940984e+01,8.999985e-01,4.511475e+01,8.599919e-01,9.130723e-01,5.131684e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400004
3.200294310000e+08,3.200294920000e+08,5.170492e+01,9.206637e-01,4.708197e+01,8.785417e-01,9.105898e-01,5.080707e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400004
3.200294920000e+08,3.200295530000e+08,5.050820e+01,9.099468e-01,4.601639e+01,8.685431e-01,9.110678e-01,5.128129e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400004
3.200295530000e+08,3.200296140000e+08,5.260656e+01,9.286563e-01,4.844262e+01,8.911461e-01,9.208476e-01,4.765858e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400004
3.200296140000e+08,3.200296750000e+08,5.032787e+01,9.083210e-01,4.557377e+01,8.643558e-01,9.055375e-01,5.278539e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400004
3.200296750000e+08,3.200297360000e+08,4.877049e+01,8.941567e-01,4.457377e+01,8.548202e-01,9.139496e-01,5.141550e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400004
3.200297440000e+08,3.200298050000e+08,5.147541e+01,9.186181e-01,4.703279e+01,8.780827e-01,9.136943e-01,5.011358e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400005
3.200298050000e+08,3.200298660000e+08,4.980328e+01,9.035746e-01,4.531147e+01,8.618649e-01,9.098091e-01,5.197118e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400005
3.200298660000e+08,3.200299270000e+08,4.939344e+01,8.998492e-01,4.529508e+01,8.617090e-01,9.170262e-01,5.025297e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400005
3.200299270000e+08,3.200299880000e+08,5.080328e+01,9.126011e-01,4.629508e+01,8.711691e-01,9.112617e-01,5.108182e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400005
3.200299880000e+08,3.200300490000e+08,4.898361e+01,8.961082e-01,4.452459e+01,8.543485e-01,9.089692e-01,5.262334e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400005
3.200300490000e+08,3.200301100000e+08,4.949180e+01,9.007447e-01,4.521312e+01,8.609289e-01,9.135475e-01,5.114730e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400005
3.200301100000e+08,3.200301710000e+08,5.042623e+01,9.092081e-01,4.619672e+01,8.702433e-01,9.161248e-01,4.998053e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400005
3.200301710000e+08,3.200302320000e+08,4.977049e+01,9.032772e-01,4.554099e+01,8.640449e-01,9.150198e-01,5.060849e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400005
3.200302320000e+08,3.200302930000e+08,5.209836e+01,9.241599e-01,4.755738e+01,8.829661e-01,9.128383e-01,5.003603e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400005
3.200302930000e+08,3.200303540000e+08,4.875410e+01,8.940064e-01,4.477049e+01,8.567045e-01,9.182919e-01,5.022877e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400005
3.200303540000e+08,3.200304150000e+08,4.919672e+01,8.980555e-01,4.491803e+01,8.581149e-01,9.130290e-01,5.143947e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400005
3.200304150000e+08,3.200304760000e+08,5.154099e+01,9.192030e-01,4.673771e+01,8.753239e-01,9.068066e-01,5.184521e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400005
3.200304760000e+08,3.200305370000e+08,5.191803e+01,9.225591e-01,4.757377e+01,8.831182e-01,9.163246e-01,4.920390e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400005
3.200305370000e+08,3.200305980000e+08,5.004918e+01,9.058026e-01,4.577049e+01,8.662193e-01,9.145103e-01,5.060434e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400005
3.200305980000e+08,3.200306590000e+08,5.057377e+01,9.105374e-01,4.598361e+01,8.682336e-01,9.092383e-01,5.172049e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400005
3.200306650000e+08,3.200307260000e+08,5.185246e+01,9.219763e-01,4.796721e+01,8.867625e-01,9.250711e-01,4.681258e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400006
3.200307260000e+08,3.200307870000e+08,5.052459e+01,9.100944e-01,4.647541e+01,8.728642e-01,9.198573e-01,4.890756e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400006
3.200307870000e+08,3.200308480000e+08,5.085246e+01,9.130427e-01,4.650820e+01,8.731720e-01,9.145712e-01,5.018685e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400006
3.200308480000e+08,3.200309090000e+08,5.100000e+01,9.143662e-01,4.686885e+01,8.765511e-01,9.189971e-01,4.891672e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400006
3.200309090000e+08,3.200309700000e+08,5.167213e+01,9.203717e-01,4.737705e+01,8.812905e-01,9.168782e-01,4.917227e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400006
3.200309700000e+08,3.200310310000e+08,5.265574e+01,9.290903e-01,4.852459e+01,8.918997e-01,9.215442e-01,4.744417e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400006
3.200310310000e+08,3.200310920000e+08,5.031147e+01,9.081730e-01,4.644262e+01,8.725563e-01,9.231020e-01,4.809324e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400006
3.200310920000e+08,3.200311530000e+08,5.109836e+01,9.152476e-01,4.667213e+01,8.747096e-01,9.133782e-01,5.038142e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400006
3.200311530000e+08,3.200312140000e+08,4.991803e+01,9.046150e-01,4.501639e+01,8.590540e-01,9.018062e-01,5.392683e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400006
3.200312140000e+08,3.200312750000e+08,5.157377e+01,9.194953e-01,4.722951e+01,8.799171e-01,9.157661e-01,4.951724e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400006
3.200312750000e+08,3.200313360000e+08,5.088525e+01,9.133369e-01,4.721312e+01,8.797644e-01,9.278350e-01,4.644487e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400006
3.200313360000e+08,3.200313970000e+08,5.100000e+01,9.143662e-01,4.642623e+01,8.724023e-01,9.103183e-01,5.122697e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400006
3.200313970000e+08,3.200314580000e+08,5.013115e+01,9.065440e-01,4.588525e+01,8.673045e-01,9.153041e-01,5.034949e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400006
3.200314580000e+08,3.200315190000e+08,5.155738e+01,9.193492e-01,4.724590e+01,8.800699e-01,9.163752e-01,4.936212e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400006
3.200315730000e+08,3.200316340000e+08,5.144262e+01,9.183255e-01,4.729508e+01,8.805278e-01,9.193754e-01,4.860195e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400007
3.200316340000e+08,3.200316950000e+08,5.067213e+01,9.114224e-01,4.636066e+01,8.717859e-01,9.149143e-01,5.018444e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400007
3.200316950000e+08,3.200317560000e+08,4.949180e+01,9.007447e-01,4.540984e+01,8.627998e-01,9.175224e-01,5.006623e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400007
3.200317560000e+08,3.200318170000e+08,5.090164e+01,9.134840e-01,4.660656e+01,8.740949e-01,9.156200e-01,4.988232e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400007
3.200318170000e+08,3.200318780000e+08,4.960656e+01,9.017884e-01,4.527869e+01,8.615530e-01,9.127561e-01,5.129919e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400007
3.200318780000e+08,3.200319390000e+08,5.222951e+01,9.253224e-01,4.822951e+01,8.891838e-01,9.234149e-01,4.711374e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400007
3.200319390000e+08,3.200320000000e+08,5.193443e+01,9.227048e-01,4.752459e+01,8.826616e-01,9.150884e-01,4.952478e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400007
3.200320000000e+08,3.200320610000e+08,4.975410e+01,9.031284e-01,4.578688e+01,8.663745e-01,9.202636e-01,4.917055e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400007
3.200320610000e+08,3.200321220000e+08,5.101639e+01,9.145131e-01,4.729508e+01,8.805278e-01,9.270566e-01,4.661508e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400007
3.200321220000e+08,3.200321830000e+08,5.127869e+01,9.168611e-01,4.759016e+01,8.832704e-01,9.280691e-01,4.619709e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400007
3.200321830000e+08,3.200322440000e+08,4.955738e+01,9.013413e-01,4.540984e+01,8.627998e-01,9.163083e-01,5.036664e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400007
3.200322440000e+08,3.200323050000e+08,5.055738e+01,9.103898e-01,4.645901e+01,8.727102e-01,9.189364e-01,4.914716e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400007
3.200323050000e+08,3.200323660000e+08,4.954099e+01,9.011921e-01,4.550820e+01,8.637338e-01,9.185970e-01,4.974341e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400007
3.200323660000e+08,3.200324270000e+08,5.031147e+01,9.081730e-01,4.567213e+01,8.652881e-01,9.077876e-01,5.222620e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400007
3.200324880000e+08,3.200325490000e+08,5.124590e+01,9.165679e-01,4.685246e+01,8.763978e-01,9.142674e-01,5.007432e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400008
3.200325490000e+08,3.200326100000e+08,5.173771e+01,9.209555e-01,4.744262e+01,8.819002e-01,9.169835e-01,4.911276e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400008
3.200326100000e+08,3.200326710000e+08,4.922951e+01,8.983547e-01,4.508197e+01,8.596793e-01,9.157509e-01,5.068665e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400008
3.200326710000e+08,3.200327320000e+08,5.039344e+01,9.089125e-01,4.609836e+01,8.693163e-01,9.147691e-01,5.036194e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400008
3.200327320000e+08,3.200327930000e+08,4.924590e+01,8.985042e-01,4.540984e+01,8.627998e-01,9.221039e-01,4.889876e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400008
3.200327930000e+08,3.200328540000e+08,4.998361e+01,9.052090e-01,4.537705e+01,8.624883e-01,9.078386e-01,5.238417e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400008
3.200328540000e+08,3.200329150000e+08,4.921312e+01,8.982050e-01,4.518033e+01,8.606167e-01,9.180546e-01,5.006003e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400008
3.200329150000e+08,3.200329760000e+08,4.924590e+01,8.985042e-01,4.526229e+01,8.613970e-01,9.191079e-01,4.974924e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400008
3.200329760000e+08,3.200330370000e+08,5.078688e+01,9.124538e-01,4.631147e+01,8.713235e-01,9.118786e-01,5.092938e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400008
3.200330370000e+08,3.200330980000e+08,5.027869e+01,9.078771e-01,4.632787e+01,8.714777e-01,9.214216e-01,4.858743e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400008
3.200330980000e+08,3.200331590000e+08,5.059016e+01,9.106849e-01,4.659016e+01,8.739412e-01,9.209332e-01,4.857503e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400008
3.200331590000e+08,3.200332200000e+08,5.157377e+01,9.194953e-01,4.708197e+01,8.785417e-01,9.129053e-01,5.027238e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400008
3.200332200000e+08,3.200332810000e+08,5.055738e+01,9.103898e-01,4.655738e+01,8.736336e-01,9.208820e-01,4.860517e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400008
3.200332810000e+08,3.200333420000e+08,5.291803e+01,9.314015e-01,4.860656e+01,8.926527e-01,9.185254e-01,4.814930e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400008
3.200334050000e+08,3.200334660000e+08,4.934426e+01,8.994011e-01,4.488525e+01,8.578017e-01,9.096345e-01,5.225784e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400009
3.200334660000e+08,3.200335270000e+08,4.967213e+01,9.023842e-01,4.563934e+01,8.649774e-01,9.188119e-01,4.961789e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400009
3.200335270000e+08,3.200335880000e+08,5.031147e+01,9.081730e-01,4.595082e+01,8.679240e-01,9.133268e-01,5.078753e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400009
3.200335880000e+08,3.200336490000e+08,4.960656e+01,9.017884e-01,4.498361e+01,8.587410e-01,9.068077e-01,5.284613e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400009
3.200336490000e+08,3.200337100000e+08,5.155738e+01,9.193492e-01,4.727869e+01,8.803751e-01,9.170111e-01,4.919114e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400009
3.200337100000e+08,3.200337710000e+08,5.095082e+01,9.139252e-01,4.644262e+01,8.725563e-01,9.115186e-01,5.094109e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400009
3.200337710000e+08,3.200338320000e+08,4.913115e+01,8.974568e-01,4.495082e+01,8.584280e-01,9.149149e-01,5.096520e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400009
3.200338320000e+08,3.200338930000e+08,4.990164e+01,9.044665e-01,4.531147e+01,8.618649e-01,9.080158e-01,5.238187e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400009
3.200338930000e+08,3.200339540000e+08,4.970492e+01,9.026819e-01,4.542623e+01,8.629556e-01,9.139182e-01,5.093833e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400009
3.200339540000e+08,3.200340150000e+08,5.172131e+01,9.208096e-01,4.739344e+01,8.814430e-01,9.163233e-01,4.929774e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400009
3.200340150000e+08,3.200340760000e+08,5.101639e+01,9.145131e-01,4.636066e+01,8.717859e-01,9.087403e-01,5.162256e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400009
3.200340760000e+08,3.200341370000e+08,5.032787e+01,9.083210e-01,4.600000e+01,8.683884e-01,9.140065e-01,5.059856e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400009
3.200341370000e+08,3.200341980000e+08,5.145901e+01,9.184718e-01,4.711475e+01,8.788475e-01,9.155782e-01,4.962259e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400009
3.200341980000e+08,3.200342590000e+08,5.086885e+01,9.131898e-01,4.654099e+01,8.734798e-01,9.149210e-01,5.008550e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400009
3.200342590000e+08,3.200343200000e+08,5.140984e+01,9.180328e-01,4.722951e+01,8.799171e-01,9.186862e-01,4.880650e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370400009
3.200343240000e+08,3.200343850000e+08,5.119672e+01,9.161280e-01,4.681967e+01,8.760911e-01,9.145053e-01,5.003532e-03,1.800000e+01,9.000000e+00,1.013000e+03,14370400010
3.200343850000e+08,3.200344460000e+08,4.991803e+01,9.046150e-01,4.565574e+01,8.651327e-01,9.146141e-01,5.064287e-03,1.800000e+01,9.000000e+00,1.013000e+03,14370400010
3.200344460000e+08,3.200345070000e+08,4.924590e+01,8.985042e-01,4.506557e+01,8.595231e-01,9.151132e-01,5.085194e-03,1.800000e+01,9.000000e+00,1.013000e+03,14370400010
3.200345070000e+08,3.200345680000e+08,5.073771e+01,9.120119e-01,4.649180e+01,8.730181e-01,9.163166e-01,4.977509e-03,1.800000e+01,9.000000e+00,1.013000e+03,14370400010
3.200345680000e+08,3.200346290000e+08,4.998361e+01,9.052090e-01,4.593443e+01,8.677692e-01,9.189898e-01,4.941359e-03,1.800000e+01,9.000000e+00,1.013000e+03,14370400010
3.200346290000e+08,3.200346900000e+08,4.973771e+01,9.029796e-01,4.560656e+01,8.646667e-01,9.169413e-01,5.010204e-03,1.800000e+01,9.000000e+00,1.013000e+03,14370400010
3.200346900000e+08,3.200347510000e+08,4.975410e+01,9.031284e-01,4.550820e+01,8.637338e-01,9.146623e-01,5.071326e-03,1.800000e+01,9.000000e+00,1.013000e+03,14370400010
3.200347510000e+08,3.200348120000e+08,4.978688e+01,9.034259e-01,4.555738e+01,8.642004e-01,9.150478e-01,5.059259e-03,1.800000e+01,9.000000e+00,1.013000e+03,14370400010
3.200348120000e+08,3.200348730000e+08,5.052459e+01,9.100944e-01,4.634426e+01,8.716318e-01,9.172615e-01,4.962311e-03,1.800000e+01,9.000000e+00,1.013000e+03,14370400010
3.200348730000e+08,3.200349340000e+08,5.093443e+01,9.137782e-01,4.660656e+01,8.740949e-01,9.150306e-01,5.002400e-03,1.800000e+01,9.000000e+00,1.013000e+03,14370400010
3.200349340000e+08,3.200349950000e+08,5.050820e+01,9.099468e-01,4.636066e+01,8.717859e-01,9.178838e-01,4.946094e-03,1.800000e+01,9.000000e+00,1.013000e+03,14370400010
