#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.117276000000e+08,1.970000e+01,1.420000e+01,1.025000e+03,4360700001
3.117312000000e+08,1.970000e+01,1.420000e+01,1.024000e+03,4360800002
3.117336000000e+08,1.970000e+01,1.420000e+01,1.024000e+03,4360800003
3.117372000000e+08,1.970000e+01,1.420000e+01,1.024000e+03,4360800004
3.117396000000e+08,1.960000e+01,1.420000e+01,1.024000e+03,4360800005
3.117432000000e+08,1.960000e+01,1.420000e+01,1.024000e+03,4360800006
3.117456000000e+08,1.960000e+01,1.420000e+01,1.023000e+03,4360800007
3.117468000000e+08,1.960000e+01,1.420000e+01,1.023000e+03,4360800008
3.117468000000e+08,1.960000e+01,1.420000e+01,1.023000e+03,4360800015
3.117528000000e+08,1.950000e+01,9.800000e+00,1.023000e+03,4360800361
3.117552000000e+08,1.950000e+01,1.010000e+01,1.024000e+03,4360800434
3.117564000000e+08,1.950000e+01,1.030000e+01,1.024000e+03,4360800435
3.117600000000e+08,1.960000e+01,1.030000e+01,1.023000e+03,4360800436
3.117612000000e+08,1.960000e+01,1.030000e+01,1.023000e+03,4360800438
3.117612000000e+08,1.960000e+01,1.030000e+01,1.023000e+03,4360800439
3.117612000000e+08,1.960000e+01,1.030000e+01,1.023000e+03,4360800440
3.117636000000e+08,1.860000e+01,1.290000e+01,1.023000e+03,4360800441
3.117660000000e+08,1.940000e+01,1.410000e+01,1.023000e+03,4360800442
3.117684000000e+08,1.950000e+01,1.520000e+01,1.022000e+03,4360800443
3.117732000000e+08,1.940000e+01,1.710000e+01,1.022000e+03,4360800445
3.118668000000e+08,1.980000e+01,1.930000e+01,1.021000e+03,4360900309
3.118692000000e+08,1.990000e+01,1.910000e+01,1.021000e+03,4360900310
3.118728000000e+08,1.980000e+01,1.840000e+01,1.021000e+03,4360900311
3.118752000000e+08,1.980000e+01,1.790000e+01,1.021000e+03,4360900312
3.118788000000e+08,1.980000e+01,1.750000e+01,1.021000e+03,4360900313
3.118812000000e+08,1.980000e+01,1.740000e+01,1.021000e+03,4360900314
3.118836000000e+08,1.980000e+01,1.730000e+01,1.021000e+03,4360900315
3.118872000000e+08,1.980000e+01,1.730000e+01,1.021000e+03,4360900316
3.118896000000e+08,1.980000e+01,1.750000e+01,1.021000e+03,4360900317
3.118932000000e+08,1.980000e+01,1.770000e+01,1.021000e+03,4360900318
3.118956000000e+08,1.980000e+01,1.770000e+01,1.021000e+03,4360900319
