#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.588417320000e+08,3.588417930000e+08,2.147541e+01,5.933430e-01,1.970492e+01,5.683585e-01,9.175572e-01,7.599013e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588417930000e+08,3.588418540000e+08,2.127869e+01,5.906191e-01,1.906557e+01,5.590621e-01,8.959938e-01,8.473147e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588418540000e+08,3.588419150000e+08,2.129508e+01,5.908466e-01,1.934426e+01,5.631332e-01,9.083911e-01,8.003884e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588419150000e+08,3.588419760000e+08,2.236065e+01,6.054487e-01,2.040984e+01,5.784354e-01,9.127566e-01,7.640759e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588419760000e+08,3.588420370000e+08,2.119672e+01,5.894805e-01,1.919672e+01,5.609816e-01,9.056458e-01,8.129439e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588420370000e+08,3.588420980000e+08,2.213115e+01,6.023335e-01,2.009836e+01,5.740047e-01,9.081482e-01,7.860594e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588420980000e+08,3.588421590000e+08,2.229508e+01,6.045603e-01,1.995082e+01,5.718939e-01,8.948529e-01,8.317732e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588421590000e+08,3.588422200000e+08,2.154098e+01,5.942482e-01,1.960656e+01,5.669382e-01,9.101979e-01,7.887032e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588422200000e+08,3.588422810000e+08,2.101639e+01,5.869676e-01,1.908197e+01,5.593023e-01,9.079563e-01,8.073940e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588422810000e+08,3.588423420000e+08,2.167213e+01,5.960544e-01,1.963935e+01,5.674121e-01,9.062027e-01,8.018480e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588423420000e+08,3.588424030000e+08,2.218033e+01,6.030024e-01,2.008197e+01,5.737705e-01,9.053954e-01,7.956579e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588424030000e+08,3.588424640000e+08,2.165574e+01,5.958289e-01,1.959016e+01,5.667012e-01,9.046177e-01,8.081928e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588424640000e+08,3.588425250000e+08,2.200000e+01,6.005462e-01,1.986885e+01,5.707179e-01,9.031296e-01,8.074103e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588425250000e+08,3.588425860000e+08,2.213115e+01,6.023335e-01,1.978688e+01,5.695394e-01,8.940741e-01,8.375698e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588425860000e+08,3.588426470000e+08,2.234426e+01,6.052268e-01,2.009836e+01,5.740047e-01,8.994864e-01,8.144449e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588426470000e+08,3.588427080000e+08,2.222951e+01,6.036706e-01,2.001639e+01,5.728329e-01,9.004425e-01,8.130835e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588427080000e+08,3.588427690000e+08,2.127869e+01,5.906191e-01,1.916393e+01,5.605024e-01,9.006163e-01,8.304052e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588427690000e+08,3.588428300000e+08,2.227869e+01,6.043380e-01,2.013115e+01,5.744727e-01,9.036056e-01,8.005817e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588428300000e+08,3.588428910000e+08,2.293443e+01,6.131673e-01,2.093443e+01,5.858219e-01,9.127948e-01,7.543082e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588428910000e+08,3.588429520000e+08,2.280328e+01,6.114117e-01,2.050820e+01,5.798275e-01,8.993530e-01,8.066813e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588429520000e+08,3.588430130000e+08,2.152459e+01,5.940220e-01,1.932787e+01,5.628946e-01,8.979436e-01,8.354343e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588430130000e+08,3.588430740000e+08,2.167213e+01,5.960544e-01,1.962295e+01,5.671752e-01,9.054463e-01,8.047387e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588430740000e+08,3.588431350000e+08,2.232787e+01,6.050047e-01,2.013115e+01,5.744727e-01,9.016153e-01,8.070230e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588431350000e+08,3.588431960000e+08,2.185246e+01,5.985290e-01,1.927869e+01,5.621780e-01,8.822206e-01,8.828933e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588431960000e+08,3.588432570000e+08,2.078688e+01,5.837539e-01,1.868852e+01,5.535063e-01,8.990536e-01,8.460158e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588432570000e+08,3.588433180000e+08,2.186885e+01,5.987535e-01,1.980328e+01,5.697753e-01,9.055472e-01,8.007281e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588433180000e+08,3.588433790000e+08,2.173771e+01,5.969555e-01,1.934426e+01,5.631332e-01,8.898944e-01,8.596113e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588433790000e+08,3.588434400000e+08,2.132787e+01,5.913013e-01,1.911475e+01,5.597827e-01,8.962337e-01,8.454739e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588434400000e+08,3.588435010000e+08,2.126229e+01,5.903916e-01,1.914754e+01,5.602625e-01,9.005397e-01,8.310102e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588435010000e+08,3.588435620000e+08,2.163935e+01,5.956033e-01,1.954098e+01,5.659894e-01,9.030303e-01,8.144835e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588435620000e+08,3.588436230000e+08,2.268852e+01,6.098713e-01,2.065574e+01,5.819095e-01,9.104046e-01,7.677008e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588436230000e+08,3.588436840000e+08,2.185246e+01,5.985290e-01,1.967213e+01,5.678855e-01,9.002250e-01,8.208641e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588436840000e+08,3.588437450000e+08,2.065574e+01,5.819095e-01,1.868852e+01,5.535063e-01,9.047619e-01,8.269652e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588437450000e+08,3.588438060000e+08,2.150820e+01,5.937958e-01,1.952459e+01,5.657519e-01,9.077744e-01,7.988180e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588438060000e+08,3.588438670000e+08,2.263935e+01,6.092100e-01,2.011475e+01,5.742387e-01,8.884866e-01,8.470169e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588438670000e+08,3.588439280000e+08,2.086885e+01,5.849037e-01,1.906557e+01,5.590621e-01,9.135900e-01,7.874873e-03,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588439320000e+08,3.588439930000e+08,2.183607e+01,5.983045e-01,1.967213e+01,5.678855e-01,9.009009e-01,8.186934e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588439930000e+08,3.588440540000e+08,2.144262e+01,5.928899e-01,1.962295e+01,5.671752e-01,9.151376e-01,7.705432e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588440540000e+08,3.588441150000e+08,2.190164e+01,5.992022e-01,1.977049e+01,5.693035e-01,9.026946e-01,8.108410e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588441150000e+08,3.588441760000e+08,2.196721e+01,6.000986e-01,2.006557e+01,5.735362e-01,9.134328e-01,7.681791e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588441760000e+08,3.588442370000e+08,2.121312e+01,5.897084e-01,1.934426e+01,5.631332e-01,9.119011e-01,7.879381e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588442370000e+08,3.588442980000e+08,2.195082e+01,5.998746e-01,1.965574e+01,5.676488e-01,8.954443e-01,8.361858e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588442980000e+08,3.588443590000e+08,2.157377e+01,5.947002e-01,1.931148e+01,5.626559e-01,8.951368e-01,8.445558e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588443590000e+08,3.588444200000e+08,2.244262e+01,6.065574e-01,2.044262e+01,5.788997e-01,9.108838e-01,7.700306e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588444200000e+08,3.588444810000e+08,2.068852e+01,5.823711e-01,1.886885e+01,5.561703e-01,9.120443e-01,7.972787e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588444810000e+08,3.588445420000e+08,2.222951e+01,6.036706e-01,2.034426e+01,5.775054e-01,9.151918e-01,7.565632e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588445420000e+08,3.588446030000e+08,2.259016e+01,6.085479e-01,2.014754e+01,5.747065e-01,8.918723e-01,8.365564e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588446030000e+08,3.588446640000e+08,2.177049e+01,5.974055e-01,1.962295e+01,5.671752e-01,9.013554e-01,8.182491e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588446640000e+08,3.588447250000e+08,2.214754e+01,6.025566e-01,2.004918e+01,5.733019e-01,9.052554e-01,7.967740e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588447250000e+08,3.588447860000e+08,2.167213e+01,5.960544e-01,1.952459e+01,5.657519e-01,9.009077e-01,8.217589e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588447860000e+08,3.588448470000e+08,2.167213e+01,5.960544e-01,1.952459e+01,5.657519e-01,9.009077e-01,8.217589e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588448470000e+08,3.588449080000e+08,2.091803e+01,5.855925e-01,1.924590e+01,5.616997e-01,9.200627e-01,7.592033e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588449080000e+08,3.588449690000e+08,2.131148e+01,5.910739e-01,1.936065e+01,5.633718e-01,9.084615e-01,7.998038e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588449690000e+08,3.588450300000e+08,2.221312e+01,6.034480e-01,2.001639e+01,5.728329e-01,9.011070e-01,8.109635e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588450300000e+08,3.588450910000e+08,2.262295e+01,6.089894e-01,2.060656e+01,5.812163e-01,9.108695e-01,7.670111e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588450910000e+08,3.588451520000e+08,2.339344e+01,6.192730e-01,2.131148e+01,5.910739e-01,9.110021e-01,7.537678e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588451520000e+08,3.588452130000e+08,2.198361e+01,6.003224e-01,1.985246e+01,5.704824e-01,9.030574e-01,8.079801e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588452130000e+08,3.588452740000e+08,2.142623e+01,5.926632e-01,1.942623e+01,5.643250e-01,9.066564e-01,8.046847e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588452740000e+08,3.588453350000e+08,2.177049e+01,5.974055e-01,1.968852e+01,5.681220e-01,9.043674e-01,8.070052e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588453350000e+08,3.588453960000e+08,2.193443e+01,5.996505e-01,2.001639e+01,5.728329e-01,9.125561e-01,7.722654e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588453960000e+08,3.588454570000e+08,2.214754e+01,6.025566e-01,1.962295e+01,5.671752e-01,8.860103e-01,8.646184e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588454570000e+08,3.588455180000e+08,2.170492e+01,5.965051e-01,1.988525e+01,5.709532e-01,9.161631e-01,7.616578e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588455180000e+08,3.588455790000e+08,2.260656e+01,6.087686e-01,2.034426e+01,5.775054e-01,8.999275e-01,8.081258e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588455790000e+08,3.588456400000e+08,2.203279e+01,6.009936e-01,1.995082e+01,5.718939e-01,9.055060e-01,7.978996e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588456400000e+08,3.588457010000e+08,2.177049e+01,5.974055e-01,1.944262e+01,5.645632e-01,8.930723e-01,8.479874e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588457010000e+08,3.588457620000e+08,2.104918e+01,5.874254e-01,1.908197e+01,5.593023e-01,9.065421e-01,8.123058e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588457620000e+08,3.588458230000e+08,2.122951e+01,5.899362e-01,1.937705e+01,5.636103e-01,9.127413e-01,7.842298e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588458230000e+08,3.588458840000e+08,2.185246e+01,5.985290e-01,1.981967e+01,5.700111e-01,9.069768e-01,7.955706e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588458840000e+08,3.588459450000e+08,2.196721e+01,6.000986e-01,2.014754e+01,5.747065e-01,9.171642e-01,7.529743e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588459450000e+08,3.588460060000e+08,2.150820e+01,5.937958e-01,1.942623e+01,5.643250e-01,9.032012e-01,8.163197e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588460060000e+08,3.588460670000e+08,2.237705e+01,6.056706e-01,2.065574e+01,5.819095e-01,9.230769e-01,7.212419e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588505410000e+08,3.588506020000e+08,2.175410e+01,5.971805e-01,1.945902e+01,5.648011e-01,8.944989e-01,8.433017e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588506020000e+08,3.588506630000e+08,2.232787e+01,6.050047e-01,2.036065e+01,5.777380e-01,9.118943e-01,7.680435e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588506630000e+08,3.588507240000e+08,2.113115e+01,5.885680e-01,1.911475e+01,5.597827e-01,9.045772e-01,8.183187e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588507240000e+08,3.588507850000e+08,2.149180e+01,5.935694e-01,1.945902e+01,5.648011e-01,9.054157e-01,8.082247e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588507850000e+08,3.588508460000e+08,2.140984e+01,5.924364e-01,1.939344e+01,5.638487e-01,9.058193e-01,8.082210e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588508460000e+08,3.588509070000e+08,2.204918e+01,6.012170e-01,1.970492e+01,5.683585e-01,8.936803e-01,8.404983e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588509070000e+08,3.588509680000e+08,2.209836e+01,6.018872e-01,2.001639e+01,5.728329e-01,9.057863e-01,7.956551e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588509680000e+08,3.588510290000e+08,2.191803e+01,5.994264e-01,1.988525e+01,5.709532e-01,9.072551e-01,7.933122e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588510290000e+08,3.588510900000e+08,2.216393e+01,6.027796e-01,1.967213e+01,5.678855e-01,8.875740e-01,8.591073e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588510900000e+08,3.588511510000e+08,2.188525e+01,5.989779e-01,1.952459e+01,5.657519e-01,8.921348e-01,8.490146e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588511510000e+08,3.588512120000e+08,2.219672e+01,6.032252e-01,1.978688e+01,5.695394e-01,8.914328e-01,8.454431e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588512120000e+08,3.588512730000e+08,2.211475e+01,6.021104e-01,2.018033e+01,5.751739e-01,9.125278e-01,7.692227e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588512730000e+08,3.588513340000e+08,2.196721e+01,6.000986e-01,1.955738e+01,5.662268e-01,8.902985e-01,8.537323e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588513340000e+08,3.588513950000e+08,2.311475e+01,6.155732e-01,2.083607e+01,5.844441e-01,9.014184e-01,7.938738e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588513950000e+08,3.588514560000e+08,2.154098e+01,5.942482e-01,1.957377e+01,5.664640e-01,9.086758e-01,7.946936e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588514560000e+08,3.588515170000e+08,2.132787e+01,5.913013e-01,1.942623e+01,5.643250e-01,9.108378e-01,7.900820e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588515170000e+08,3.588515780000e+08,2.191803e+01,5.994264e-01,1.983607e+01,5.702468e-01,9.050112e-01,8.018578e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588515780000e+08,3.588516390000e+08,2.181967e+01,5.980799e-01,1.983607e+01,5.702468e-01,9.090909e-01,7.879855e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588516390000e+08,3.588517000000e+08,2.173771e+01,5.969555e-01,1.998361e+01,5.723636e-01,9.193062e-01,7.479602e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588517000000e+08,3.588517610000e+08,2.240984e+01,6.061141e-01,2.042623e+01,5.786676e-01,9.114850e-01,7.682435e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588517610000e+08,3.588518220000e+08,2.159016e+01,5.949261e-01,1.967213e+01,5.678855e-01,9.111617e-01,7.839799e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588518220000e+08,3.588518830000e+08,2.106557e+01,5.876541e-01,1.929508e+01,5.624170e-01,9.159533e-01,7.740081e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588518830000e+08,3.588519440000e+08,2.065574e+01,5.819095e-01,1.898361e+01,5.578590e-01,9.190476e-01,7.684199e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588519440000e+08,3.588520050000e+08,2.163935e+01,5.956033e-01,1.944262e+01,5.645632e-01,8.984848e-01,8.312543e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588520050000e+08,3.588520660000e+08,2.250820e+01,6.074429e-01,2.004918e+01,5.733019e-01,8.907502e-01,8.418856e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588520660000e+08,3.588521270000e+08,2.240984e+01,6.061141e-01,2.055738e+01,5.805223e-01,9.173372e-01,7.447924e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588521270000e+08,3.588521880000e+08,2.172131e+01,5.967304e-01,1.957377e+01,5.664640e-01,9.011320e-01,8.200004e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588521880000e+08,3.588522490000e+08,2.211475e+01,6.021104e-01,1.954098e+01,5.659894e-01,8.836175e-01,8.731120e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588522490000e+08,3.588523100000e+08,2.188525e+01,5.989779e-01,2.003279e+01,5.730675e-01,9.153558e-01,7.618210e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588523100000e+08,3.588523710000e+08,2.219672e+01,6.032252e-01,2.018033e+01,5.751739e-01,9.091581e-01,7.810046e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588523710000e+08,3.588524320000e+08,2.172131e+01,5.967304e-01,1.965574e+01,5.676488e-01,9.049057e-01,8.058812e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588524320000e+08,3.588524930000e+08,2.209836e+01,6.018872e-01,1.983607e+01,5.702468e-01,8.976261e-01,8.256527e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588524930000e+08,3.588525540000e+08,2.108197e+01,5.878827e-01,1.891803e+01,5.568947e-01,8.973562e-01,8.463079e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588525540000e+08,3.588526150000e+08,2.195082e+01,5.998746e-01,1.965574e+01,5.676488e-01,8.954443e-01,8.361858e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588526150000e+08,3.588526760000e+08,2.163935e+01,5.956033e-01,1.937705e+01,5.636103e-01,8.954545e-01,8.421461e-03,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588527330000e+08,3.588527940000e+08,2.165574e+01,5.958289e-01,1.973771e+01,5.688312e-01,9.114307e-01,7.817214e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588527940000e+08,3.588528550000e+08,2.201639e+01,6.007699e-01,2.000000e+01,5.725983e-01,9.084140e-01,7.870791e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588528550000e+08,3.588529160000e+08,2.081967e+01,5.842141e-01,1.859016e+01,5.520478e-01,8.929134e-01,8.677015e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588529160000e+08,3.588529770000e+08,2.180328e+01,5.978552e-01,1.993443e+01,5.716589e-01,9.142857e-01,7.676119e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588529770000e+08,3.588530380000e+08,2.263935e+01,6.092100e-01,2.039344e+01,5.782030e-01,9.007965e-01,8.044146e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588530380000e+08,3.588530990000e+08,2.018033e+01,5.751739e-01,1.783607e+01,5.407351e-01,8.838343e-01,9.132619e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588530990000e+08,3.588531600000e+08,2.170492e+01,5.965051e-01,1.972131e+01,5.685949e-01,9.086103e-01,7.919422e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588531600000e+08,3.588532210000e+08,2.224590e+01,6.038932e-01,2.031148e+01,5.770399e-01,9.130435e-01,7.649038e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588532210000e+08,3.588532820000e+08,2.234426e+01,6.052268e-01,2.021312e+01,5.756410e-01,9.046221e-01,7.956269e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588532820000e+08,3.588533430000e+08,2.144262e+01,5.928899e-01,1.921312e+01,5.612211e-01,8.960245e-01,8.439596e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588533430000e+08,3.588534040000e+08,2.275410e+01,6.107520e-01,2.075410e+01,5.832934e-01,9.121038e-01,7.599981e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588534040000e+08,3.588534650000e+08,2.081967e+01,5.842141e-01,1.868852e+01,5.535063e-01,8.976378e-01,8.505866e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588534650000e+08,3.588535260000e+08,2.168852e+01,5.962797e-01,1.929508e+01,5.624170e-01,8.896447e-01,8.614398e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588535260000e+08,3.588535870000e+08,2.221312e+01,6.034480e-01,2.008197e+01,5.737705e-01,9.040591e-01,8.000751e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588535870000e+08,3.588536480000e+08,2.175410e+01,5.971805e-01,1.981967e+01,5.700111e-01,9.110776e-01,7.813538e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588536480000e+08,3.588537090000e+08,2.185246e+01,5.985290e-01,1.973771e+01,5.688312e-01,9.032258e-01,8.097723e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588537090000e+08,3.588537700000e+08,2.242623e+01,6.063358e-01,2.040984e+01,5.784354e-01,9.100877e-01,7.734071e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588537700000e+08,3.588538310000e+08,2.127869e+01,5.906191e-01,1.911475e+01,5.597827e-01,8.983051e-01,8.389272e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588538310000e+08,3.588538920000e+08,2.072131e+01,5.828324e-01,1.847541e+01,5.503413e-01,8.916139e-01,8.743829e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588538920000e+08,3.588539530000e+08,2.188525e+01,5.989779e-01,1.977049e+01,5.693035e-01,9.033708e-01,8.086239e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588539530000e+08,3.588540140000e+08,2.168852e+01,5.962797e-01,1.978688e+01,5.695394e-01,9.123205e-01,7.775760e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588540140000e+08,3.588540750000e+08,2.185246e+01,5.985290e-01,1.983607e+01,5.702468e-01,9.077269e-01,7.926838e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588540750000e+08,3.588541360000e+08,2.181967e+01,5.980799e-01,1.973771e+01,5.688312e-01,9.045830e-01,8.052820e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588541360000e+08,3.588541970000e+08,2.218033e+01,6.030024e-01,2.009836e+01,5.740047e-01,9.061345e-01,7.928672e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588541970000e+08,3.588542580000e+08,2.231148e+01,6.047825e-01,2.042623e+01,5.786676e-01,9.155033e-01,7.539121e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588542580000e+08,3.588543190000e+08,2.106557e+01,5.876541e-01,1.895082e+01,5.573770e-01,8.996109e-01,8.383379e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588543190000e+08,3.588543800000e+08,2.127869e+01,5.906191e-01,1.916393e+01,5.605024e-01,9.006163e-01,8.304052e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588543800000e+08,3.588544410000e+08,2.108197e+01,5.878827e-01,1.939344e+01,5.638487e-01,9.199067e-01,7.569193e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588544410000e+08,3.588545020000e+08,2.236065e+01,6.054487e-01,2.068852e+01,5.823711e-01,9.252200e-01,7.122102e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588545020000e+08,3.588545630000e+08,2.106557e+01,5.876541e-01,1.885246e+01,5.559287e-01,8.949416e-01,8.553840e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588545630000e+08,3.588546240000e+08,2.170492e+01,5.965051e-01,1.950820e+01,5.655144e-01,8.987916e-01,8.288843e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588546240000e+08,3.588546850000e+08,2.203279e+01,6.009936e-01,2.004918e+01,5.733019e-01,9.099702e-01,7.807411e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588546850000e+08,3.588547460000e+08,2.142623e+01,5.926632e-01,1.913115e+01,5.600227e-01,8.928845e-01,8.554330e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588547460000e+08,3.588548070000e+08,2.154098e+01,5.942482e-01,1.942623e+01,5.643250e-01,9.018265e-01,8.208446e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588548070000e+08,3.588548680000e+08,2.260656e+01,6.087686e-01,2.059016e+01,5.809851e-01,9.108049e-01,7.675400e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588548680000e+08,3.588549290000e+08,2.121312e+01,5.897084e-01,1.939344e+01,5.638487e-01,9.142195e-01,7.784888e-03,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588637450000e+08,3.588638060000e+08,2.234426e+01,6.052268e-01,2.034426e+01,5.775054e-01,9.104916e-01,7.732536e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
