#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.588418800000e+08,2.100000e+01,4.000000e-01,1.009000e+03,53415300001
3.588441000000e+08,2.075000e+01,4.000000e-01,1.009000e+03,53415300002
3.588507000000e+08,2.025000e+01,4.000000e-01,1.011000e+03,53415300005
3.588528600000e+08,2.075000e+01,4.000000e-01,1.010000e+03,53415300006
3.588639000000e+08,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588660600000e+08,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588704400000e+08,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588747000000e+08,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588768600000e+08,2.125000e+01,4.000000e-01,1.008000e+03,53415300017
3.588790200000e+08,2.125000e+01,4.000000e-01,1.008000e+03,53415300018
3.588897000000e+08,2.250000e+01,4.000000e-01,1.010000e+03,53415300023
3.588918600000e+08,2.275000e+01,4.000000e-01,1.010000e+03,53415300024
3.588961800000e+08,2.275000e+01,4.000000e-01,1.008000e+03,53415300000
3.588982800000e+08,2.250000e+01,4.000000e-01,1.010000e+03,53415300001
3.589004400000e+08,2.250000e+01,4.000000e-01,1.010000e+03,53415300002
3.589047600000e+08,2.250000e+01,4.000000e-01,1.010000e+03,53415300004
3.589069200000e+08,2.250000e+01,4.000000e-01,1.009000e+03,53415400005
3.589134000000e+08,2.250000e+01,4.000000e-01,1.010000e+03,53415400008
3.589155600000e+08,2.225000e+01,4.000000e-01,1.009000e+03,53415400009
3.589198800000e+08,2.225000e+01,4.000000e-01,1.010000e+03,53415400011
3.589264200000e+08,2.125000e+01,4.000000e-01,1.010000e+03,53415400014
3.589285800000e+08,2.125000e+01,4.000000e-01,1.010000e+03,53415400015
3.589396200000e+08,2.100000e+01,4.000000e-01,1.010000e+03,53415400020
3.589418400000e+08,2.100000e+01,4.000000e-01,1.010000e+03,53415400021
3.589527600000e+08,2.100000e+01,4.000000e-01,1.009000e+03,53415400026
3.589549200000e+08,2.100000e+01,4.000000e-01,1.010000e+03,53415400027
3.589570800000e+08,2.075000e+01,4.000000e-01,1.008000e+03,53415400028
