#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.588417322189e+08,3.588439298929e+08,2.197674046516e+03,50000,47884,43227,2116,2116,0,1,e,P,2018,5,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040807e+01,3.900000e+01,9.000000e+00,53415300001,8,0,0
2,3.588439321761e+08,3.588461234942e+08,2.191318053663e+03,50000,47879,43397,2121,2121,0,1,e,P,2018,5,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040815e+01,3.500000e+01,7.000000e+00,53415300002,8,0,0
5,3.588505412732e+08,3.588527306632e+08,2.189389941096e+03,49999,47840,43217,2159,2159,0,1,e,P,2018,5,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040809e+01,2.000000e+01,8.000000e+00,53415300005,8,0,0
6,3.588527332842e+08,3.588549396566e+08,2.206372434556e+03,50000,47888,43337,2112,2112,0,1,e,P,2018,5,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040804e+01,2.200000e+01,9.000000e+00,53415300006,8,0,0
11,3.588637453580e+08,3.588659191710e+08,2.173813053012e+03,50000,47842,43125,2158,2158,0,1,e,P,2018,5,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040796e+01,2.500000e+01,8.000000e+00,53415300011,8,0,0
12,3.588659213057e+08,3.588681129977e+08,2.191692007720e+03,50000,47858,43087,2142,2142,0,1,e,P,2018,5,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040802e+01,2.400000e+01,6.000000e+00,53415300012,8,0,0
14,3.588702853468e+08,3.588724273060e+08,2.141959203541e+03,50000,47832,42849,2168,2168,0,1,e,P,2018,5,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040798e+01,2.000000e+01,8.000000e+00,53415300014,8,0,0
16,3.588745732368e+08,3.588767188205e+08,2.145583644927e+03,50000,47848,42769,2152,2152,0,1,e,P,2018,5,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,3.300000e+01,7.000000e+00,53415300016,8,0,0
17,3.588767215105e+08,3.588788657991e+08,2.144288582087e+03,50000,47627,42379,2373,2373,0,1,e,P,2018,5,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,1.900000e+01,7.000000e+00,53415300017,8,0,0
18,3.588788684025e+08,3.588810069794e+08,2.138576947451e+03,50000,47711,42427,2289,2289,0,1,e,P,2018,5,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040798e+01,2.400000e+01,7.000000e+00,53415300018,8,0,0
23,3.588895563992e+08,3.588917134548e+08,2.157055609286e+03,50000,47707,42346,2293,2293,0,1,e,P,2018,5,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040801e+01,3.200000e+01,1.100000e+01,53415300023,8,0,0
24,3.588917164119e+08,3.588938561263e+08,2.139714315534e+03,50000,47738,42485,2262,2262,0,1,e,P,2018,5,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040801e+01,3.200000e+01,9.000000e+00,53415300024,8,0,0
0,3.588960103889e+08,3.588981561262e+08,2.145737374783e+03,50000,47735,42469,2265,2265,0,1,e,P,2018,5,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,1.900000e+01,1.000000e+01,53415300000,8,0,0
1,3.588981584491e+08,3.589003152134e+08,2.156764239430e+03,50000,47643,42570,2357,2357,0,1,e,P,2018,5,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040799e+01,2.300000e+01,1.100000e+01,53415300001,8,0,0
2,3.589003174353e+08,3.589024737423e+08,2.156306989431e+03,50000,47690,42565,2310,2310,0,1,e,P,2018,5,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040808e+01,2.600000e+01,1.000000e+01,53415300002,8,0,0
4,3.589046243434e+08,3.589067669444e+08,2.142600984991e+03,50000,47829,42606,2171,2171,0,1,e,P,2018,5,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040808e+01,2.500000e+01,8.000000e+00,53415300004,8,0,0
5,3.589067693767e+08,3.589089303878e+08,2.161011070371e+03,50000,47733,42620,2267,2267,0,1,e,P,2018,5,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040808e+01,2.500000e+01,8.000000e+00,53415400005,8,0,0
8,3.589132564166e+08,3.589154152016e+08,2.158785031736e+03,50000,47714,42507,2286,2286,0,1,e,P,2018,5,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040797e+01,2.600000e+01,8.000000e+00,53415400008,8,0,0
9,3.589154173287e+08,3.589175783784e+08,2.161049736321e+03,50000,47839,42662,2161,2161,0,1,e,P,2018,5,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040797e+01,2.600000e+01,7.000000e+00,53415400009,8,0,0
11,3.589197493277e+08,3.589219083813e+08,2.159053671956e+03,50000,47809,42823,2191,2191,0,1,e,P,2018,5,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040808e+01,3.800000e+01,5.000000e+00,53415400011,8,0,0
14,3.589262693287e+08,3.589284454734e+08,2.176144673228e+03,50000,47838,43023,2162,2162,0,1,e,P,2018,5,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040795e+01,2.800000e+01,8.000000e+00,53415400014,8,0,0
15,3.589284483288e+08,3.589306658913e+08,2.217562561333e+03,50000,47868,43096,2132,2132,0,1,e,P,2018,5,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,3.600000e+01,9.000000e+00,53415400015,8,0,0
20,3.589394904896e+08,3.589417048916e+08,2.214401977479e+03,50000,47843,43001,2157,2157,0,1,e,P,2018,5,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040806e+01,2.500000e+01,7.000000e+00,53415400020,8,0,0
21,3.589417242240e+08,3.589439160118e+08,2.191787715077e+03,50000,47805,42948,2195,2195,0,1,e,P,2018,5,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,2.900000e+01,8.000000e+00,53415400021,8,0,0
26,3.589526113071e+08,3.589547629391e+08,2.151631979465e+03,50000,47729,42255,2271,2271,0,1,e,P,2018,5,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040802e+01,2.200000e+01,5.000000e+00,53415400026,8,0,0
27,3.589547652492e+08,3.589569303168e+08,2.165067572713e+03,50000,47821,42637,2179,2179,0,1,e,P,2018,5,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040802e+01,2.200000e+01,7.000000e+00,53415400027,8,0,0
28,3.589569323904e+08,3.589590910364e+08,2.158646026433e+03,50000,47780,42509,2220,2220,0,1,e,P,2018,5,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040796e+01,1.900000e+01,9.000000e+00,53415400028,8,0,0
