#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.641761758852e+08,3.641775801925e+08,1.404307324708e+03,47175,43880,38698,3295,3295,0,65,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500001,0,0,0
2,3.641775847543e+08,3.641789922020e+08,1.407447668195e+03,47173,43870,38828,3303,3303,0,69,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500002,0,0,0
3,3.641789966011e+08,3.641803971296e+08,1.400528566480e+03,47175,43917,38910,3258,3258,0,60,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500003,0,0,0
4,3.641804019593e+08,3.641817952000e+08,1.393240662992e+03,47187,43866,38579,3321,3321,0,53,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500004,0,0,0
5,3.641817995026e+08,3.641831971296e+08,1.397626987219e+03,47193,43916,39120,3277,3277,0,64,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500005,0,0,0
6,3.641832013530e+08,3.641845951821e+08,1.393829112172e+03,47201,43942,38645,3259,3259,0,66,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500006,0,0,0
7,3.641845995063e+08,3.641859922298e+08,1.392723415792e+03,47204,43993,38667,3211,3211,0,57,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500007,0,0,0
8,3.641859960497e+08,3.641873931897e+08,1.397140035033e+03,47176,43926,38694,3250,3250,0,54,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500008,0,0,0
9,3.641873971785e+08,3.641887912221e+08,1.394043582141e+03,47182,43932,38653,3250,3250,0,47,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500009,0,0,0
10,3.641887961367e+08,3.641901891909e+08,1.393054226041e+03,47210,43879,38904,3331,3331,0,60,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500010,0,0,0
11,3.641901925255e+08,3.641915831227e+08,1.390597213686e+03,47190,43868,38863,3322,3322,0,54,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500011,0,0,0
12,3.641915874235e+08,3.641929820724e+08,1.394648840129e+03,47183,43842,39008,3341,3341,0,69,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500012,0,0,0
13,3.641929863618e+08,3.641943632141e+08,1.376852345467e+03,47201,43872,38854,3329,3329,0,62,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500013,0,0,0
14,3.641943674976e+08,3.641957541573e+08,1.386659724176e+03,47203,43876,38584,3327,3327,0,59,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500014,0,0,0
15,3.641957584430e+08,3.641971512028e+08,1.392759816527e+03,47188,43913,39253,3275,3275,0,60,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500015,0,0,0
16,3.641971553899e+08,3.641985371731e+08,1.381783192694e+03,47235,43980,38967,3255,3255,0,66,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500016,0,0,0
17,3.641985405187e+08,3.641999432133e+08,1.402694640160e+03,47177,43933,38430,3244,3244,0,46,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500017,0,0,0
18,3.641999473749e+08,3.642013432020e+08,1.395827116072e+03,47183,43936,38992,3247,3247,0,68,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500018,0,0,0
19,3.642013472625e+08,3.642027482109e+08,1.400948445439e+03,47195,43918,38993,3277,3277,0,47,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500019,0,0,0
20,3.642027518318e+08,3.642041561880e+08,1.404356155813e+03,47159,43915,39011,3244,3244,0,56,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500020,0,0,0
21,3.642041601259e+08,3.642055501841e+08,1.390058190525e+03,47183,43911,38456,3272,3272,0,57,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500021,0,0,0
22,3.642055543038e+08,3.642069491812e+08,1.394877386034e+03,47185,43914,38691,3271,3271,0,59,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500022,0,0,0
23,3.642069532095e+08,3.642083442778e+08,1.391068367243e+03,47196,43915,39045,3281,3281,0,55,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500023,0,0,0
24,3.642083488273e+08,3.642097311535e+08,1.382326175630e+03,47214,43960,39228,3254,3254,0,57,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500024,0,0,0
25,3.642097352784e+08,3.642111151997e+08,1.379921281099e+03,47208,43946,38997,3262,3262,0,54,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500025,0,0,0
26,3.642111201207e+08,3.642124861074e+08,1.365986670792e+03,47236,43921,39101,3315,3315,0,62,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500026,0,0,0
27,3.642124902021e+08,3.642138702116e+08,1.380009548664e+03,47230,43911,38949,3319,3319,0,64,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500027,0,0,0
28,3.642138742186e+08,3.642152481835e+08,1.373964873791e+03,47241,44017,39383,3224,3224,0,60,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500028,0,0,0
29,3.642152527889e+08,3.642166340825e+08,1.381293582737e+03,47204,43914,39010,3290,3290,0,58,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500029,0,0,0
30,3.642166385221e+08,3.642180182331e+08,1.379710963845e+03,47206,43908,38991,3298,3298,0,55,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500030,0,0,0
31,3.642180225223e+08,3.642194052199e+08,1.382697649240e+03,47221,43964,38849,3257,3257,0,58,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500031,0,0,0
32,3.642194096344e+08,3.642207962164e+08,1.386581962407e+03,47200,43909,38949,3291,3291,0,74,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500032,0,0,0
33,3.642208007723e+08,3.642221831854e+08,1.382413019478e+03,47229,43940,38922,3289,3289,0,46,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500033,0,0,0
34,3.642221868818e+08,3.642235692021e+08,1.382320287168e+03,47203,43885,38861,3318,3318,0,48,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500034,0,0,0
35,3.642235734603e+08,3.642249572080e+08,1.383747653961e+03,47226,43923,39160,3303,3303,0,71,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500035,0,0,0
36,3.642249610319e+08,3.642263381502e+08,1.377118234873e+03,47227,43886,38713,3341,3341,0,54,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500036,0,0,0
37,3.642263428838e+08,3.642277172849e+08,1.374401120603e+03,47215,43825,38790,3390,3390,0,54,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500037,0,0,0
38,3.642277215664e+08,3.642290901867e+08,1.368620262563e+03,47258,43963,39021,3295,3295,0,63,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500038,0,0,0
39,3.642290936808e+08,3.642304792222e+08,1.385541418195e+03,47212,43931,38961,3281,3281,0,68,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500039,0,0,0
40,3.642304831955e+08,3.642318612058e+08,1.378010293067e+03,47217,43959,39076,3258,3258,0,62,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500040,0,0,0
41,3.642318654320e+08,3.642332471079e+08,1.381675885260e+03,47212,43966,38655,3246,3246,0,66,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500041,0,0,0
42,3.642332519510e+08,3.642346312020e+08,1.379250998974e+03,47217,43964,39177,3253,3253,0,60,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500042,0,0,0
43,3.642346357332e+08,3.642360180389e+08,1.382305765927e+03,47214,43964,38903,3250,3250,0,69,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500043,0,0,0
44,3.642360226227e+08,3.642374081064e+08,1.385483650684e+03,47211,43912,39014,3299,3299,0,54,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500044,0,0,0
45,3.642374122882e+08,3.642387961498e+08,1.383861564577e+03,47224,43909,39057,3315,3315,0,60,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500045,0,0,0
46,3.642388001388e+08,3.642401902208e+08,1.390081978559e+03,47203,43932,38870,3271,3271,0,70,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500046,0,0,0
47,3.642401946255e+08,3.642415852602e+08,1.390634707749e+03,47194,43950,38990,3244,3244,0,57,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500047,0,0,0
48,3.642415894833e+08,3.642429781915e+08,1.388708200336e+03,47200,43953,38783,3247,3247,0,59,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500048,0,0,0
49,3.642429828484e+08,3.642443701890e+08,1.387340578556e+03,47199,43942,39208,3257,3257,0,52,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500049,0,0,0
50,3.642443746111e+08,3.642457551606e+08,1.380549537361e+03,47230,43961,39136,3269,3269,0,52,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500050,0,0,0
51,3.642457590192e+08,3.642471281982e+08,1.369178904057e+03,47253,44037,38777,3216,3216,0,63,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500051,0,0,0
52,3.642471322264e+08,3.642485211657e+08,1.388939375818e+03,47202,43955,38938,3247,3247,0,72,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500052,0,0,0
53,3.642485258448e+08,3.642498982271e+08,1.372382286906e+03,47238,44033,38964,3205,3205,0,63,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500053,0,0,0
54,3.642499023445e+08,3.642512852141e+08,1.382869610429e+03,47220,43959,38808,3261,3261,0,69,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500054,0,0,0
55,3.642512891973e+08,3.642526702248e+08,1.381027449608e+03,47231,43961,38858,3270,3270,0,63,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500055,0,0,0
56,3.642526739209e+08,3.642540620532e+08,1.388132248819e+03,47206,43930,38738,3276,3276,0,65,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500056,0,0,0
57,3.642540665914e+08,3.642554641021e+08,1.397510755301e+03,47190,43905,38851,3285,3285,0,55,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500057,0,0,0
58,3.642554682406e+08,3.642568612949e+08,1.393054222822e+03,47203,43870,39106,3333,3333,0,67,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500058,0,0,0
59,3.642568651925e+08,3.642582631970e+08,1.398004510462e+03,47169,43860,38259,3309,3309,0,65,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500059,0,0,0
60,3.642582674074e+08,3.642596681475e+08,1.400740125656e+03,47181,43856,38697,3325,3325,0,67,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500060,0,0,0
61,3.642596730478e+08,3.642610741939e+08,1.401146147132e+03,47186,43776,38955,3410,3410,0,68,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500061,0,0,0
62,3.642610781788e+08,3.642624701613e+08,1.391982481956e+03,47213,43878,39266,3335,3335,0,63,e,C,2018,7,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421500062,0,0,0
1,3.642624738964e+08,3.642638701884e+08,1.396291970789e+03,47196,43869,38894,3327,3327,0,59,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600001,0,0,0
2,3.642638742622e+08,3.642652592059e+08,1.384943731487e+03,47211,43991,39134,3220,3220,0,61,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600002,0,0,0
3,3.642652634503e+08,3.642666471645e+08,1.383714189291e+03,47224,43934,39188,3290,3290,0,62,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600003,0,0,0
4,3.642666511257e+08,3.642680512042e+08,1.400078496754e+03,47189,43916,38592,3273,3273,0,57,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600004,0,0,0
5,3.642680547802e+08,3.642694391833e+08,1.384403131425e+03,47211,43966,39052,3245,3245,0,55,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600005,0,0,0
6,3.642694438834e+08,3.642708322449e+08,1.388361451387e+03,47219,43958,39164,3261,3261,0,59,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600006,0,0,0
7,3.642708355662e+08,3.642722371572e+08,1.401591070294e+03,47196,43953,39067,3243,3243,0,69,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600007,0,0,0
8,3.642722407583e+08,3.642736191801e+08,1.378421802402e+03,47225,43989,39205,3236,3236,0,55,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600008,0,0,0
9,3.642736233596e+08,3.642750141681e+08,1.390808469296e+03,47182,43941,38720,3241,3241,0,64,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600009,0,0,0
10,3.642750188800e+08,3.642764202573e+08,1.401377303481e+03,47184,43896,39199,3288,3288,0,68,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600010,0,0,0
11,3.642764242084e+08,3.642778211946e+08,1.396986225605e+03,47176,43911,38918,3265,3265,0,60,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600011,0,0,0
12,3.642778258046e+08,3.642792151373e+08,1.389332713068e+03,47216,43996,39092,3220,3220,0,61,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600012,0,0,0
13,3.642792190267e+08,3.642806051249e+08,1.386098217428e+03,47201,43934,39020,3267,3267,0,66,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600013,0,0,0
14,3.642806100501e+08,3.642819990824e+08,1.389032240629e+03,47188,43955,38834,3233,3233,0,63,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600014,0,0,0
15,3.642820040647e+08,3.642834011697e+08,1.397104978025e+03,47197,43885,39123,3312,3312,0,59,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600015,0,0,0
16,3.642834049038e+08,3.642847902095e+08,1.385305653095e+03,47206,44014,39231,3192,3192,0,70,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600016,0,0,0
17,3.642847948288e+08,3.642861852157e+08,1.390386944890e+03,47200,43994,38816,3206,3206,0,70,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600017,0,0,0
18,3.642861892495e+08,3.642875812076e+08,1.391958026588e+03,47211,44005,39072,3206,3206,0,67,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600018,0,0,0
19,3.642875849169e+08,3.642889671402e+08,1.382223240197e+03,47216,43982,38891,3234,3234,0,60,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600019,0,0,0
20,3.642889716846e+08,3.642903612091e+08,1.389524533331e+03,47186,43985,39034,3201,3201,0,70,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600020,0,0,0
21,3.642903654150e+08,3.642917331104e+08,1.367695383430e+03,47230,44076,39220,3154,3154,0,55,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600021,0,0,0
22,3.642917373078e+08,3.642931412002e+08,1.403892413199e+03,47162,43929,38901,3233,3233,0,57,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600022,0,0,0
23,3.642931453743e+08,3.642945301585e+08,1.384784266949e+03,47224,43991,38849,3233,3233,0,65,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600023,0,0,0
24,3.642945339351e+08,3.642959282160e+08,1.394280898750e+03,47203,43941,39315,3262,3262,0,60,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600024,0,0,0
25,3.642959319721e+08,3.642973181745e+08,1.386202404916e+03,47220,43954,38683,3266,3266,0,47,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600025,0,0,0
26,3.642973220380e+08,3.642987242395e+08,1.402201442480e+03,47161,43901,38965,3260,3260,0,59,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600026,0,0,0
27,3.642987284559e+08,3.643001181338e+08,1.389677893400e+03,47193,43919,38906,3274,3274,0,62,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600027,0,0,0
28,3.643001221928e+08,3.643015191011e+08,1.396908261180e+03,47169,43880,39014,3289,3289,0,54,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600028,0,0,0
29,3.643015234452e+08,3.643029091900e+08,1.385744873464e+03,47212,43948,38758,3264,3264,0,67,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600029,0,0,0
30,3.643029132579e+08,3.643043021818e+08,1.388923916101e+03,47188,43877,39160,3311,3311,0,63,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600030,0,0,0
31,3.643043062793e+08,3.643056941112e+08,1.387831974387e+03,47193,43944,39073,3249,3249,0,52,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600031,0,0,0
32,3.643056982096e+08,3.643070830635e+08,1.384853820264e+03,47215,43965,38802,3250,3250,0,65,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600032,0,0,0
33,3.643070875984e+08,3.643084691881e+08,1.381589660466e+03,47208,43943,38929,3265,3265,0,63,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600033,0,0,0
34,3.643084740140e+08,3.643098681359e+08,1.394121842563e+03,47189,43913,38646,3276,3276,0,46,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600034,0,0,0
35,3.643098728561e+08,3.643112591677e+08,1.386311595917e+03,47196,43887,38482,3309,3309,0,73,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600035,0,0,0
36,3.643112633655e+08,3.643126431906e+08,1.379825052500e+03,47215,43996,39107,3219,3219,0,65,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600036,0,0,0
37,3.643126472538e+08,3.643140281700e+08,1.380916125357e+03,47226,43987,39086,3239,3239,0,47,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600037,0,0,0
38,3.643140324962e+08,3.643154302383e+08,1.397742091954e+03,47176,43832,38860,3344,3344,0,55,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600038,0,0,0
