#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.641724000000e+08,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641736000000e+08,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641748000000e+08,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641766000000e+08,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641778000000e+08,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641790000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641808000000e+08,2.300000e+01,2.500000e+01,1.001000e+03,14421500007
3.641820000000e+08,2.300000e+01,2.500000e+01,1.001000e+03,14421500008
3.641832000000e+08,2.300000e+01,2.500000e+01,1.001000e+03,14421500009
3.641850000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,14421500010
3.641862000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,14421500011
3.641874000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,14421500012
3.641892000000e+08,2.300000e+01,2.600000e+01,1.000000e+03,14421500013
3.641904000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,14421500014
3.641916000000e+08,2.300000e+01,2.600000e+01,1.000000e+03,14421500015
3.641934000000e+08,2.300000e+01,2.600000e+01,1.000000e+03,14421500016
3.641946000000e+08,2.300000e+01,2.600000e+01,1.000000e+03,14421500017
3.641958000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,14421500018
3.641976000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,14421500019
3.641988000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,14421500020
3.642000000000e+08,2.400000e+01,2.700000e+01,1.001000e+03,14421500021
3.642018000000e+08,2.400000e+01,2.700000e+01,1.001000e+03,14421500022
3.642030000000e+08,2.400000e+01,2.700000e+01,1.001000e+03,14421500023
3.642042000000e+08,2.400000e+01,2.800000e+01,1.000000e+03,14421500024
3.642060000000e+08,2.400000e+01,2.800000e+01,1.000000e+03,14421500025
3.642072000000e+08,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642084000000e+08,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642102000000e+08,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642114000000e+08,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642126000000e+08,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642144000000e+08,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642156000000e+08,2.500000e+01,3.100000e+01,1.000000e+03,14421500032
3.642168000000e+08,2.500000e+01,3.100000e+01,1.000000e+03,14421500033
3.642180000000e+08,2.500000e+01,3.100000e+01,1.000000e+03,14421500034
3.642198000000e+08,2.500000e+01,3.100000e+01,1.001000e+03,14421500035
3.642210000000e+08,2.400000e+01,3.100000e+01,1.000000e+03,14421500036
3.642222000000e+08,2.400000e+01,3.100000e+01,1.000000e+03,14421500037
3.642240000000e+08,2.400000e+01,3.200000e+01,1.000000e+03,14421500038
3.642252000000e+08,2.400000e+01,3.300000e+01,1.000000e+03,14421500039
3.642264000000e+08,2.400000e+01,3.300000e+01,1.000000e+03,14421500040
3.642282000000e+08,2.400000e+01,3.100000e+01,1.001000e+03,14421500041
3.642294000000e+08,2.400000e+01,3.000000e+01,1.001000e+03,14421500042
3.642306000000e+08,2.400000e+01,3.100000e+01,1.001000e+03,14421500043
3.642324000000e+08,2.400000e+01,3.300000e+01,1.001000e+03,14421500044
3.642336000000e+08,2.400000e+01,3.200000e+01,1.001000e+03,14421500045
3.642348000000e+08,2.400000e+01,3.300000e+01,1.001000e+03,14421500046
3.642354000000e+08,2.400000e+01,3.200000e+01,1.001000e+03,14421500047
3.642378000000e+08,2.400000e+01,3.100000e+01,1.001000e+03,14421500048
3.642390000000e+08,2.400000e+01,3.100000e+01,1.001000e+03,14421500049
3.642402000000e+08,2.400000e+01,3.000000e+01,1.001000e+03,14421500050
3.642420000000e+08,2.400000e+01,2.900000e+01,1.001000e+03,14421500051
3.642432000000e+08,2.400000e+01,2.800000e+01,1.000000e+03,14421500052
3.642444000000e+08,2.400000e+01,2.700000e+01,1.000000e+03,14421500053
3.642462000000e+08,2.400000e+01,2.700000e+01,1.001000e+03,14421500054
3.642474000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,14421500055
3.642486000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,14421500056
3.642504000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,14421500057
3.642516000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,14421500058
3.642528000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,14421500059
3.642546000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,14421500060
3.642558000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,14421500061
3.642570000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,14421500062
3.642588000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,14421600001
3.642600000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,14421600002
3.642612000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,14421600003
3.642630000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,14421600004
3.642642000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642654000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642672000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642684000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642696000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642714000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642726000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,14421600011
3.642738000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,14421600012
3.642756000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,14421600013
3.642768000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,14421600014
3.642780000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,14421600015
3.642792000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,14421600016
3.642810000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,14421600017
3.642822000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,14421600018
3.642834000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,14421600019
3.642852000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,14421600020
3.642864000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,14421600021
3.642876000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,14421600022
3.642894000000e+08,2.400000e+01,2.600000e+01,1.003000e+03,14421600023
3.642906000000e+08,2.400000e+01,2.600000e+01,1.003000e+03,14421600024
3.642918000000e+08,2.400000e+01,2.700000e+01,1.003000e+03,14421600025
3.642936000000e+08,2.400000e+01,2.700000e+01,1.003000e+03,14421600026
3.642948000000e+08,2.400000e+01,2.800000e+01,1.003000e+03,14421600027
3.642960000000e+08,2.400000e+01,2.900000e+01,1.003000e+03,14421600028
3.642978000000e+08,2.400000e+01,2.900000e+01,1.003000e+03,14421600029
3.642990000000e+08,2.400000e+01,3.000000e+01,1.003000e+03,14421600030
3.643002000000e+08,2.400000e+01,3.000000e+01,1.003000e+03,14421600031
3.643020000000e+08,2.400000e+01,3.100000e+01,1.003000e+03,14421600032
3.643032000000e+08,2.500000e+01,3.200000e+01,1.003000e+03,14421600033
3.643038000000e+08,2.500000e+01,3.200000e+01,1.003000e+03,14421600034
3.643062000000e+08,2.500000e+01,3.200000e+01,1.003000e+03,14421600035
3.643074000000e+08,2.500000e+01,3.200000e+01,1.003000e+03,14421600036
3.643086000000e+08,2.400000e+01,3.300000e+01,1.003000e+03,14421600037
3.643104000000e+08,2.400000e+01,3.300000e+01,1.003000e+03,14421600038
3.643116000000e+08,2.500000e+01,3.300000e+01,1.003000e+03,14421600039
3.643128000000e+08,2.500000e+01,3.300000e+01,1.002000e+03,14421600040
3.643146000000e+08,2.500000e+01,3.300000e+01,1.003000e+03,14421600041
3.643158000000e+08,2.500000e+01,3.300000e+01,1.003000e+03,14421600042
3.643170000000e+08,2.500000e+01,3.300000e+01,1.003000e+03,14421600043
3.643182000000e+08,2.500000e+01,3.200000e+01,1.003000e+03,14421600044
3.643200000000e+08,2.500000e+01,3.200000e+01,1.003000e+03,14421600045
3.643212000000e+08,2.500000e+01,3.100000e+01,1.003000e+03,14421600046
3.643224000000e+08,2.500000e+01,3.100000e+01,1.003000e+03,14421600047
3.643242000000e+08,2.500000e+01,3.000000e+01,1.003000e+03,14421600048
3.643254000000e+08,2.500000e+01,3.000000e+01,1.003000e+03,14421600049
3.643266000000e+08,2.500000e+01,3.000000e+01,1.003000e+03,14421600050
3.643284000000e+08,2.500000e+01,2.900000e+01,1.003000e+03,14421600051
3.643296000000e+08,2.500000e+01,2.900000e+01,1.003000e+03,14421600052
3.643308000000e+08,2.500000e+01,2.900000e+01,1.003000e+03,14421600053
3.643326000000e+08,2.500000e+01,2.700000e+01,1.003000e+03,14421600054
3.643338000000e+08,2.500000e+01,2.700000e+01,1.004000e+03,14421600055
3.643350000000e+08,2.500000e+01,2.700000e+01,1.004000e+03,14421600056
3.643368000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,14421600057
3.643380000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,14421600058
3.643392000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,14421600059
3.643410000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,14421600060
3.643422000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,14421600061
