#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.641761750000e+08,3.641762360000e+08,3.213115e+01,7.257687e-01,2.824590e+01,6.804760e-01,8.790816e-01,7.364322e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641762360000e+08,3.641762970000e+08,3.155738e+01,7.192594e-01,2.798361e+01,6.773092e-01,8.867533e-01,7.222688e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641762970000e+08,3.641763580000e+08,3.126229e+01,7.158887e-01,2.732787e+01,6.693264e-01,8.741479e-01,7.595343e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641763580000e+08,3.641764190000e+08,3.049180e+01,7.070118e-01,2.698361e+01,6.650972e-01,8.849462e-01,7.398649e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641764190000e+08,3.641764800000e+08,3.191803e+01,7.233578e-01,2.816393e+01,6.794879e-01,8.823832e-01,7.300967e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641764800000e+08,3.641765410000e+08,3.206557e+01,7.250277e-01,2.860656e+01,6.848065e-01,8.921268e-01,7.014321e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641765410000e+08,3.641766020000e+08,3.221312e+01,7.266937e-01,2.829508e+01,6.810681e-01,8.783715e-01,7.373532e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641766020000e+08,3.641766630000e+08,3.127869e+01,7.160764e-01,2.736065e+01,6.697278e-01,8.747379e-01,7.578088e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641766630000e+08,3.641767240000e+08,3.060656e+01,7.083409e-01,2.675410e+01,6.622626e-01,8.741296e-01,7.676753e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641767240000e+08,3.641767850000e+08,3.104918e+01,7.134445e-01,2.727869e+01,6.687239e-01,8.785639e-01,7.505344e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641767850000e+08,3.641768460000e+08,3.078688e+01,7.104245e-01,2.726229e+01,6.685229e-01,8.855165e-01,7.347201e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641768460000e+08,3.641769070000e+08,3.127869e+01,7.160764e-01,2.749180e+01,6.713310e-01,8.789308e-01,7.468012e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641769070000e+08,3.641769680000e+08,3.122951e+01,7.155132e-01,2.768852e+01,6.737286e-01,8.866141e-01,7.264392e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641769680000e+08,3.641770290000e+08,3.104918e+01,7.134445e-01,2.734426e+01,6.695272e-01,8.806758e-01,7.448731e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641770290000e+08,3.641770900000e+08,3.200000e+01,7.242860e-01,2.806557e+01,6.783003e-01,8.770492e-01,7.432548e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641770900000e+08,3.641771510000e+08,3.154098e+01,7.190726e-01,2.780328e+01,6.751233e-01,8.814969e-01,7.368392e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641771510000e+08,3.641772120000e+08,3.091803e+01,7.119361e-01,2.709836e+01,6.665099e-01,8.764581e-01,7.577080e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641772120000e+08,3.641772730000e+08,3.155738e+01,7.192594e-01,2.808197e+01,6.784984e-01,8.898701e-01,7.135108e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641772730000e+08,3.641773340000e+08,3.054098e+01,7.075817e-01,2.724590e+01,6.683219e-01,8.921095e-01,7.187771e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641773340000e+08,3.641773950000e+08,3.052459e+01,7.073918e-01,2.691803e+01,6.642885e-01,8.818475e-01,7.480461e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641773950000e+08,3.641774560000e+08,3.178688e+01,7.218701e-01,2.806557e+01,6.783003e-01,8.829293e-01,7.301265e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641774560000e+08,3.641775170000e+08,2.963935e+01,6.970587e-01,2.621312e+01,6.555328e-01,8.844026e-01,7.519688e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641775170000e+08,3.641775780000e+08,3.100000e+01,7.128792e-01,2.727869e+01,6.687239e-01,8.799577e-01,7.473987e-03,2.400000e+01,2.700000e+01,1.002000e+03,14421500001
3.641775840000e+08,3.641776450000e+08,2.990164e+01,7.001363e-01,2.614754e+01,6.547123e-01,8.744518e-01,7.758197e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641776450000e+08,3.641777060000e+08,3.101639e+01,7.130677e-01,2.727869e+01,6.687239e-01,8.794926e-01,7.484494e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641777060000e+08,3.641777670000e+08,3.096721e+01,7.125021e-01,2.709836e+01,6.665099e-01,8.750662e-01,7.607545e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641777670000e+08,3.641778280000e+08,3.157377e+01,7.194461e-01,2.749180e+01,6.713310e-01,8.707165e-01,7.645076e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641778280000e+08,3.641778890000e+08,3.127869e+01,7.160764e-01,2.814754e+01,6.792902e-01,8.998952e-01,6.871226e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641778890000e+08,3.641779500000e+08,3.278688e+01,7.331370e-01,2.878688e+01,6.869616e-01,8.780000e-01,7.318332e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641779500000e+08,3.641780110000e+08,3.054098e+01,7.075817e-01,2.695082e+01,6.646929e-01,8.824477e-01,7.461973e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641780110000e+08,3.641780720000e+08,3.022951e+01,7.039643e-01,2.700000e+01,6.652992e-01,8.931670e-01,7.193472e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641780720000e+08,3.641781330000e+08,3.144262e+01,7.179504e-01,2.849180e+01,6.834316e-01,9.061522e-01,6.658681e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641781330000e+08,3.641781940000e+08,3.078688e+01,7.104245e-01,2.729508e+01,6.689248e-01,8.865815e-01,7.317345e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641781940000e+08,3.641782550000e+08,3.137705e+01,7.172014e-01,2.744262e+01,6.707303e-01,8.746082e-01,7.569557e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641782550000e+08,3.641783160000e+08,2.978688e+01,6.987915e-01,2.668852e+01,6.614505e-01,8.959824e-01,7.161858e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641783160000e+08,3.641783770000e+08,3.329508e+01,7.387970e-01,2.924590e+01,6.924168e-01,8.783850e-01,7.252389e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641783770000e+08,3.641784380000e+08,3.037705e+01,7.056801e-01,2.721312e+01,6.679196e-01,8.958446e-01,7.096097e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641784380000e+08,3.641784990000e+08,3.106557e+01,7.136328e-01,2.722951e+01,6.681208e-01,8.765172e-01,7.557512e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641784990000e+08,3.641785600000e+08,3.022951e+01,7.039643e-01,2.711475e+01,6.667114e-01,8.969631e-01,7.079510e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641785600000e+08,3.641786210000e+08,3.118033e+01,7.149495e-01,2.765574e+01,6.733296e-01,8.869611e-01,7.260407e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641786210000e+08,3.641786820000e+08,3.073771e+01,7.098569e-01,2.713115e+01,6.669130e-01,8.826666e-01,7.432047e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641786820000e+08,3.641787430000e+08,3.218033e+01,7.263238e-01,2.834426e+01,6.816598e-01,8.807947e-01,7.313495e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641787430000e+08,3.641788040000e+08,3.159016e+01,7.196329e-01,2.839344e+01,6.822509e-01,8.988065e-01,6.870188e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641788040000e+08,3.641788650000e+08,3.108197e+01,7.138211e-01,2.719672e+01,6.677184e-01,8.750000e-01,7.595211e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641788650000e+08,3.641789260000e+08,3.190164e+01,7.231720e-01,2.839344e+01,6.822509e-01,8.900309e-01,7.091964e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641789260000e+08,3.641789870000e+08,3.091803e+01,7.119361e-01,2.716393e+01,6.673158e-01,8.785790e-01,7.520841e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500002
3.641789960000e+08,3.641790570000e+08,3.165574e+01,7.203794e-01,2.803279e+01,6.779040e-01,8.855515e-01,7.244707e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641790570000e+08,3.641791180000e+08,3.185246e+01,7.226143e-01,2.824590e+01,6.804760e-01,8.867730e-01,7.188607e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641791180000e+08,3.641791790000e+08,3.142623e+01,7.177632e-01,2.795082e+01,6.769122e-01,8.894106e-01,7.163032e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641791790000e+08,3.641792400000e+08,3.136065e+01,7.170140e-01,2.777049e+01,6.747251e-01,8.855201e-01,7.279580e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641792400000e+08,3.641793010000e+08,3.126229e+01,7.158887e-01,2.795082e+01,6.769122e-01,8.940744e-01,7.047123e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641793010000e+08,3.641793620000e+08,3.139344e+01,7.173887e-01,2.760656e+01,6.727306e-01,8.793734e-01,7.442586e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641793620000e+08,3.641794230000e+08,3.080328e+01,7.106137e-01,2.726229e+01,6.685229e-01,8.850452e-01,7.358391e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641794230000e+08,3.641794840000e+08,3.249180e+01,7.298304e-01,2.849180e+01,6.834316e-01,8.768920e-01,7.380135e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641794840000e+08,3.641795450000e+08,3.131148e+01,7.164516e-01,2.742623e+01,6.705298e-01,8.759162e-01,7.543486e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641795450000e+08,3.641796060000e+08,3.170492e+01,7.209388e-01,2.819672e+01,6.798833e-01,8.893485e-01,7.133233e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641796060000e+08,3.641796670000e+08,3.111475e+01,7.141974e-01,2.778688e+01,6.749242e-01,8.930453e-01,7.093957e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641796670000e+08,3.641797280000e+08,3.167213e+01,7.205659e-01,2.796721e+01,6.771107e-01,8.830228e-01,7.311947e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641797280000e+08,3.641797890000e+08,2.937705e+01,6.939675e-01,2.596721e+01,6.524507e-01,8.839286e-01,7.566625e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641797890000e+08,3.641798500000e+08,3.195082e+01,7.237292e-01,2.829508e+01,6.810681e-01,8.855823e-01,7.210330e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641798500000e+08,3.641799110000e+08,3.127869e+01,7.160764e-01,2.790164e+01,6.763164e-01,8.920335e-01,7.104702e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641799110000e+08,3.641799720000e+08,3.111475e+01,7.141974e-01,2.772131e+01,6.741273e-01,8.909378e-01,7.155051e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641799720000e+08,3.641800330000e+08,3.149180e+01,7.185117e-01,2.752459e+01,6.717312e-01,8.740240e-01,7.570803e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641800330000e+08,3.641800940000e+08,3.177049e+01,7.216839e-01,2.808197e+01,6.784984e-01,8.839009e-01,7.276780e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641800940000e+08,3.641801550000e+08,3.106557e+01,7.136328e-01,2.759016e+01,6.725309e-01,8.881267e-01,7.240959e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641801550000e+08,3.641802160000e+08,3.086885e+01,7.113696e-01,2.718033e+01,6.675172e-01,8.805099e-01,7.474945e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641802160000e+08,3.641802770000e+08,3.188525e+01,7.229861e-01,2.852459e+01,6.838247e-01,8.946015e-01,6.962612e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641802770000e+08,3.641803380000e+08,3.067213e+01,7.090993e-01,2.709836e+01,6.665099e-01,8.834848e-01,7.417439e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500003
3.641804010000e+08,3.641804620000e+08,3.175410e+01,7.214978e-01,2.804918e+01,6.781022e-01,8.833247e-01,7.294319e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641804620000e+08,3.641805230000e+08,3.188525e+01,7.229861e-01,2.772131e+01,6.741273e-01,8.694087e-01,7.640280e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641805230000e+08,3.641805840000e+08,3.162295e+01,7.200063e-01,2.818033e+01,6.796857e-01,8.911353e-01,7.091683e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641805840000e+08,3.641806450000e+08,2.975410e+01,6.984068e-01,2.611475e+01,6.543017e-01,8.776860e-01,7.690763e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641806450000e+08,3.641807060000e+08,3.262295e+01,7.313019e-01,2.868852e+01,6.857869e-01,8.793970e-01,7.300373e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641807060000e+08,3.641807670000e+08,3.114754e+01,7.145736e-01,2.726229e+01,6.685229e-01,8.752632e-01,7.580361e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641807670000e+08,3.641808280000e+08,3.278688e+01,7.331370e-01,2.873771e+01,6.863745e-01,8.765000e-01,7.356893e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641808280000e+08,3.641808890000e+08,3.177049e+01,7.216839e-01,2.798361e+01,6.773092e-01,8.808050e-01,7.360242e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641808890000e+08,3.641809500000e+08,3.085246e+01,7.111807e-01,2.742623e+01,6.705298e-01,8.889479e-01,7.242554e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641809500000e+08,3.641810110000e+08,3.168852e+01,7.207524e-01,2.755738e+01,6.721311e-01,8.696327e-01,7.658369e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641810110000e+08,3.641810720000e+08,3.095082e+01,7.123135e-01,2.695082e+01,6.646929e-01,8.707627e-01,7.720454e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641810720000e+08,3.641811330000e+08,3.124590e+01,7.157010e-01,2.790164e+01,6.763164e-01,8.929695e-01,7.081260e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641811330000e+08,3.641811940000e+08,3.283607e+01,7.336867e-01,2.883607e+01,6.875481e-01,8.781827e-01,7.308133e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641811940000e+08,3.641812550000e+08,3.036065e+01,7.054897e-01,2.632787e+01,6.569660e-01,8.671706e-01,7.886400e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641812550000e+08,3.641813160000e+08,3.201639e+01,7.244715e-01,2.834426e+01,6.816598e-01,8.853046e-01,7.210547e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641813160000e+08,3.641813770000e+08,3.165574e+01,7.203794e-01,2.803279e+01,6.779040e-01,8.855515e-01,7.244707e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641813770000e+08,3.641814380000e+08,3.140984e+01,7.175760e-01,2.780328e+01,6.751233e-01,8.851774e-01,7.283348e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641814380000e+08,3.641814990000e+08,3.119672e+01,7.151375e-01,2.722951e+01,6.681208e-01,8.728324e-01,7.637203e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641814990000e+08,3.641815600000e+08,3.086885e+01,7.113696e-01,2.718033e+01,6.675172e-01,8.805099e-01,7.474945e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641815600000e+08,3.641816210000e+08,3.095082e+01,7.123135e-01,2.718033e+01,6.675172e-01,8.781779e-01,7.527543e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641816210000e+08,3.641816820000e+08,3.203279e+01,7.246569e-01,2.829508e+01,6.810681e-01,8.833163e-01,7.262748e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641816820000e+08,3.641817430000e+08,3.091803e+01,7.119361e-01,2.690164e+01,6.640862e-01,8.700954e-01,7.741495e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500004
3.641817990000e+08,3.641818600000e+08,3.045902e+01,7.066315e-01,2.690164e+01,6.640862e-01,8.832077e-01,7.451018e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641818600000e+08,3.641819210000e+08,3.155738e+01,7.192594e-01,2.832787e+01,6.814626e-01,8.976623e-01,6.908104e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641819210000e+08,3.641819820000e+08,3.108197e+01,7.138211e-01,2.772131e+01,6.741273e-01,8.918777e-01,7.131669e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641819820000e+08,3.641820430000e+08,3.070492e+01,7.094782e-01,2.701639e+01,6.655011e-01,8.798718e-01,7.512132e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641820430000e+08,3.641821040000e+08,3.173771e+01,7.213115e-01,2.826229e+01,6.806734e-01,8.904959e-01,7.097060e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641821040000e+08,3.641821650000e+08,3.231147e+01,7.278024e-01,2.862295e+01,6.850027e-01,8.858448e-01,7.162809e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641821650000e+08,3.641822260000e+08,3.196721e+01,7.239149e-01,2.844262e+01,6.828415e-01,8.897436e-01,7.092790e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641822260000e+08,3.641822870000e+08,3.036065e+01,7.054897e-01,2.657377e+01,6.600269e-01,8.752699e-01,7.677787e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641822870000e+08,3.641823480000e+08,3.211475e+01,7.255835e-01,2.867213e+01,6.855910e-01,8.928025e-01,6.989609e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641823480000e+08,3.641824090000e+08,3.096721e+01,7.125021e-01,2.768852e+01,6.737286e-01,8.941239e-01,7.079164e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641824090000e+08,3.641824700000e+08,3.268853e+01,7.320365e-01,2.895082e+01,6.889148e-01,8.856570e-01,7.126480e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641824700000e+08,3.641825310000e+08,3.032787e+01,7.051086e-01,2.685246e+01,6.634789e-01,8.854054e-01,7.405719e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641825310000e+08,3.641825920000e+08,3.063935e+01,7.087202e-01,2.703279e+01,6.657029e-01,8.822900e-01,7.454314e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641825920000e+08,3.641826530000e+08,3.103279e+01,7.132561e-01,2.814754e+01,6.792902e-01,9.070259e-01,6.674452e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641826530000e+08,3.641827140000e+08,3.021312e+01,7.037734e-01,2.668852e+01,6.614505e-01,8.833424e-01,7.477534e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641827140000e+08,3.641827750000e+08,3.072131e+01,7.096676e-01,2.768852e+01,6.737286e-01,9.012807e-01,6.890429e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641827750000e+08,3.641828360000e+08,3.122951e+01,7.155132e-01,2.793443e+01,6.767136e-01,8.944882e-01,7.038665e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641828360000e+08,3.641828970000e+08,3.211475e+01,7.255835e-01,2.865574e+01,6.853949e-01,8.922920e-01,7.004229e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641828970000e+08,3.641829580000e+08,3.121312e+01,7.153254e-01,2.783607e+01,6.755213e-01,8.918067e-01,7.118722e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641829580000e+08,3.641830190000e+08,3.249180e+01,7.298304e-01,2.904918e+01,6.900841e-01,8.940464e-01,6.913310e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641830190000e+08,3.641830800000e+08,3.262295e+01,7.313019e-01,2.919672e+01,6.918344e-01,8.949749e-01,6.872670e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641830800000e+08,3.641831410000e+08,3.221312e+01,7.266937e-01,2.926229e+01,6.926108e-01,9.083970e-01,6.507460e-03,2.300000e+01,2.600000e+01,1.002000e+03,14421500005
3.641832010000e+08,3.641832620000e+08,3.259016e+01,7.309343e-01,2.862295e+01,6.850027e-01,8.782696e-01,7.333398e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641832620000e+08,3.641833230000e+08,3.255738e+01,7.305666e-01,2.840984e+01,6.824479e-01,8.726082e-01,7.481535e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641833230000e+08,3.641833840000e+08,3.075410e+01,7.100462e-01,2.698361e+01,6.650972e-01,8.773987e-01,7.572331e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641833840000e+08,3.641834450000e+08,3.165574e+01,7.203794e-01,2.800000e+01,6.775075e-01,8.845158e-01,7.273156e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641834450000e+08,3.641835060000e+08,3.177049e+01,7.216839e-01,2.844262e+01,6.828415e-01,8.952528e-01,6.956121e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641835060000e+08,3.641835670000e+08,3.219672e+01,7.265089e-01,2.801639e+01,6.777058e-01,8.701629e-01,7.584535e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641835670000e+08,3.641836280000e+08,3.167213e+01,7.205659e-01,2.777049e+01,6.747251e-01,8.768116e-01,7.477121e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641836280000e+08,3.641836890000e+08,3.098361e+01,7.126907e-01,2.688525e+01,6.638838e-01,8.677249e-01,7.792901e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641836890000e+08,3.641837500000e+08,3.140984e+01,7.175760e-01,2.775410e+01,6.745259e-01,8.836117e-01,7.326350e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641837500000e+08,3.641838110000e+08,3.188525e+01,7.229861e-01,2.819672e+01,6.798833e-01,8.843188e-01,7.252305e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641838110000e+08,3.641838720000e+08,3.100000e+01,7.128792e-01,2.729508e+01,6.689248e-01,8.804865e-01,7.459747e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641838720000e+08,3.641839330000e+08,3.224590e+01,7.270635e-01,2.829508e+01,6.810681e-01,8.774784e-01,7.393028e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641839330000e+08,3.641839940000e+08,3.137705e+01,7.172014e-01,2.793443e+01,6.767136e-01,8.902822e-01,7.143836e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641839940000e+08,3.641840550000e+08,3.195082e+01,7.237292e-01,2.752459e+01,6.717312e-01,8.614674e-01,7.825092e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641840550000e+08,3.641841160000e+08,3.095082e+01,7.123135e-01,2.731148e+01,6.691256e-01,8.824152e-01,7.413291e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641841160000e+08,3.641841770000e+08,3.147541e+01,7.183247e-01,2.790164e+01,6.763164e-01,8.864583e-01,7.240294e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641841770000e+08,3.641842380000e+08,3.129508e+01,7.162640e-01,2.754098e+01,6.719312e-01,8.800419e-01,7.436413e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641842380000e+08,3.641842990000e+08,3.152459e+01,7.188857e-01,2.721312e+01,6.679196e-01,8.632345e-01,7.835433e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641842990000e+08,3.641843600000e+08,3.245901e+01,7.294621e-01,2.847541e+01,6.832350e-01,8.772727e-01,7.374036e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641843600000e+08,3.641844210000e+08,2.949180e+01,6.953216e-01,2.581967e+01,6.505945e-01,8.754864e-01,7.784264e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641844210000e+08,3.641844820000e+08,3.136065e+01,7.170140e-01,2.775410e+01,6.745259e-01,8.849974e-01,7.294028e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641844820000e+08,3.641845430000e+08,3.119672e+01,7.151375e-01,2.754098e+01,6.719312e-01,8.828166e-01,7.373079e-03,2.300000e+01,2.600000e+01,1.001000e+03,14421500006
3.641845990000e+08,3.641846600000e+08,3.173771e+01,7.213115e-01,2.832787e+01,6.814626e-01,8.925620e-01,7.037940e-03,2.300000e+01,2.500000e+01,1.001000e+03,14421500007
3.641846600000e+08,3.641847210000e+08,3.121312e+01,7.153254e-01,2.759016e+01,6.725309e-01,8.839286e-01,7.340705e-03,2.300000e+01,2.500000e+01,1.001000e+03,14421500007
3.641847210000e+08,3.641847820000e+08,3.340984e+01,7.400691e-01,2.916393e+01,6.914458e-01,8.729146e-01,7.377880e-03,2.300000e+01,2.500000e+01,1.001000e+03,14421500007
3.641847820000e+08,3.641848430000e+08,3.045902e+01,7.066315e-01,2.667213e+01,6.612473e-01,8.756728e-01,7.654754e-03,2.300000e+01,2.500000e+01,1.001000e+03,14421500007
3.641848430000e+08,3.641849040000e+08,3.126229e+01,7.158887e-01,2.796721e+01,6.771107e-01,8.945988e-01,7.031719e-03,2.300000e+01,2.500000e+01,1.001000e+03,14421500007
3.641849040000e+08,3.641849650000e+08,3.106557e+01,7.136328e-01,2.714754e+01,6.671144e-01,8.738786e-01,7.626326e-03,2.300000e+01,2.500000e+01,1.001000e+03,14421500007
3.641849650000e+08,3.641850260000e+08,3.226229e+01,7.272483e-01,2.826229e+01,6.806734e-01,8.760163e-01,7.428924e-03,2.300000e+01,2.500000e+01,1.001000e+03,14421500007
3.641850260000e+08,3.641850870000e+08,3.183607e+01,7.224284e-01,2.795082e+01,6.769122e-01,8.779609e-01,7.427840e-03,2.300000e+01,2.500000e+01,1.001000e+03,14421500007
3.641850870000e+08,3.641851480000e+08,3.122951e+01,7.155132e-01,2.744262e+01,6.707303e-01,8.787401e-01,7.478961e-03,2.300000e+01,2.500000e+01,1.001000e+03,14421500007
