#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.073371400000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9587200001
5.073393000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9587200002
5.073415200000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9587200003
5.073437400000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9587200004
5.073459000000e+08,1.600000e+01,6.000000e+00,1.009000e+03,9587200005
5.073480600000e+08,1.600000e+01,6.000000e+00,1.009000e+03,9587200006
5.073502800000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9587200007
5.073524400000e+08,1.500000e+01,5.000000e+00,1.009000e+03,9587200008
5.073546600000e+08,1.500000e+01,5.000000e+00,1.009000e+03,9587200009
5.073568800000e+08,1.500000e+01,5.000000e+00,1.009000e+03,9587200010
5.073591000000e+08,1.500000e+01,5.000000e+00,1.009000e+03,9587200011
5.073613200000e+08,1.500000e+01,4.000000e+00,1.010000e+03,9587200012
5.073635400000e+08,1.500000e+01,4.000000e+00,1.010000e+03,9587200013
5.073657600000e+08,1.500000e+01,4.000000e+00,1.010000e+03,9587200014
5.073680400000e+08,1.500000e+01,4.000000e+00,1.011000e+03,9587200015
5.073703200000e+08,1.500000e+01,4.000000e+00,1.011000e+03,9587200016
5.073726000000e+08,1.500000e+01,5.000000e+00,1.012000e+03,9587200017
5.073748800000e+08,1.500000e+01,5.000000e+00,1.012000e+03,9587200018
5.073772200000e+08,1.500000e+01,6.000000e+00,1.013000e+03,9587200019
5.073795000000e+08,1.500000e+01,7.000000e+00,1.012000e+03,9587200020
5.073817800000e+08,1.500000e+01,8.000000e+00,1.012000e+03,9587200021
5.073841200000e+08,1.500000e+01,8.000000e+00,1.012000e+03,9587200022
5.073863400000e+08,1.500000e+01,9.000000e+00,1.012000e+03,9587200023
5.073886800000e+08,1.500000e+01,9.000000e+00,1.011000e+03,9587200024
5.073909000000e+08,1.500000e+01,1.000000e+01,1.011000e+03,9587200025
5.073932400000e+08,1.500000e+01,1.000000e+01,1.011000e+03,9587200026
5.073954600000e+08,1.500000e+01,1.000000e+01,1.011000e+03,9587200027
5.073978000000e+08,1.500000e+01,1.100000e+01,1.012000e+03,9587200028
5.074000200000e+08,1.500000e+01,1.100000e+01,1.012000e+03,9587200029
5.074023000000e+08,1.500000e+01,1.100000e+01,1.013000e+03,9587200030
5.074046400000e+08,1.500000e+01,1.100000e+01,1.013000e+03,9587200031
5.074069200000e+08,1.500000e+01,1.100000e+01,1.013000e+03,9587200032
5.074092600000e+08,1.500000e+01,1.100000e+01,1.013000e+03,9587200033
5.074116000000e+08,1.500000e+01,1.100000e+01,1.014000e+03,9587200034
5.074139400000e+08,1.500000e+01,1.000000e+01,1.014000e+03,9587200035
5.074163400000e+08,1.500000e+01,1.000000e+01,1.015000e+03,9587200036
5.074186800000e+08,1.500000e+01,1.000000e+01,1.015000e+03,9587200037
5.074210200000e+08,1.500000e+01,1.000000e+01,1.015000e+03,9587200038
5.074234200000e+08,1.500000e+01,9.000000e+00,1.015000e+03,9587200039
5.074235400000e+08,1.500000e+01,9.000000e+00,1.015000e+03,9587300001
5.074258800000e+08,1.500000e+01,9.000000e+00,1.015000e+03,9587300002
5.074283400000e+08,1.500000e+01,9.000000e+00,1.015000e+03,9587300003
5.074307400000e+08,1.500000e+01,8.000000e+00,1.015000e+03,9587300004
5.074332000000e+08,1.500000e+01,8.000000e+00,1.015000e+03,9587300005
5.074356000000e+08,1.500000e+01,8.000000e+00,1.015000e+03,9587300006
5.074380600000e+08,1.500000e+01,8.000000e+00,1.015000e+03,9587300007
5.074404600000e+08,1.500000e+01,8.000000e+00,1.015000e+03,9587300008
5.074429200000e+08,1.500000e+01,7.000000e+00,1.015000e+03,9587300009
5.074453200000e+08,1.500000e+01,7.000000e+00,1.015000e+03,9587300010
5.074477200000e+08,1.400000e+01,6.000000e+00,1.015000e+03,9587300011
5.074502400000e+08,1.400000e+01,5.000000e+00,1.015000e+03,9587300012
5.074527000000e+08,1.500000e+01,5.000000e+00,1.016000e+03,9587300013
5.074551600000e+08,1.500000e+01,6.000000e+00,1.016000e+03,9587300014
5.074576800000e+08,1.500000e+01,6.000000e+00,1.016000e+03,9587300015
5.074601400000e+08,1.500000e+01,7.000000e+00,1.017000e+03,9587300016
5.074626000000e+08,1.600000e+01,8.000000e+00,1.017000e+03,9587300017
5.074650600000e+08,1.600000e+01,9.000000e+00,1.017000e+03,9587300018
5.074675200000e+08,1.600000e+01,1.000000e+01,1.017000e+03,9587300019
5.074699200000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9587300020
5.074723200000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9587300021
5.074747200000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9587300022
5.074770600000e+08,1.600000e+01,1.200000e+01,1.015000e+03,9587300023
5.074794000000e+08,1.600000e+01,1.200000e+01,1.014000e+03,9587300024
5.074817400000e+08,1.600000e+01,1.200000e+01,1.015000e+03,9587300025
5.074840800000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9587300026
5.074864200000e+08,1.500000e+01,1.100000e+01,1.015000e+03,9587300027
5.074888200000e+08,1.500000e+01,1.100000e+01,1.015000e+03,9587300028
5.074911000000e+08,1.500000e+01,1.100000e+01,1.016000e+03,9587300029
5.074935000000e+08,1.500000e+01,1.000000e+01,1.015000e+03,9587300030
5.074959000000e+08,1.500000e+01,1.000000e+01,1.015000e+03,9587300031
5.074983000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,9587300032
5.075007000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,9587300033
