#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.073408030000e+08,5.073408640000e+08,2.136065e+01,5.917556e-01,1.719672e+01,5.309553e-01,2.459016e+00,5.475410e+00,5.245902e+00,3.278688e+00,7.049180e-01,3.278688e-02,0.000000e+00,8.050652e-01,1.097458e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.622268e+01,2.165443e+01,1.983775e+01,9587200001
5.073408640000e+08,5.073409250000e+08,2.122951e+01,5.899362e-01,1.701639e+01,5.281640e-01,2.754098e+00,5.229508e+00,5.131147e+00,2.934426e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.015444e-01,1.108308e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.641523e+01,2.199625e+01,1.988796e+01,9587200001
5.073409250000e+08,5.073409860000e+08,2.016393e+01,5.749403e-01,1.577049e+01,5.084611e-01,2.819672e+00,4.868853e+00,4.704918e+00,2.426229e+00,8.852459e-01,6.557377e-02,0.000000e+00,7.821139e-01,1.177056e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.631248e+01,2.094998e+01,1.972618e+01,9587200001
5.073409860000e+08,5.073410470000e+08,2.172131e+01,5.967304e-01,1.783607e+01,5.407351e-01,2.836066e+00,5.262295e+00,5.393443e+00,3.245902e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.211321e-01,1.052846e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.618476e+01,2.264071e+01,1.928530e+01,9587200001
5.073410470000e+08,5.073411080000e+08,2.001639e+01,5.728329e-01,1.577049e+01,5.084611e-01,2.409836e+00,5.098361e+00,4.704918e+00,2.557377e+00,9.180328e-01,8.196721e-02,0.000000e+00,7.878788e-01,1.169941e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.626185e+01,2.169396e+01,1.974323e+01,9587200001
5.073411080000e+08,5.073411690000e+08,2.149180e+01,5.935694e-01,1.731148e+01,5.327238e-01,2.622951e+00,5.098361e+00,5.311475e+00,3.098361e+00,1.016393e+00,1.639344e-01,0.000000e+00,8.054920e-01,1.093196e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.656658e+01,2.170056e+01,1.967501e+01,9587200001
5.073411690000e+08,5.073412300000e+08,2.155738e+01,5.944743e-01,1.740984e+01,5.342351e-01,2.688524e+00,5.016394e+00,5.622951e+00,2.868852e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.076046e-01,1.087011e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.611488e+01,2.242977e+01,1.995875e+01,9587200001
5.073412300000e+08,5.073412910000e+08,2.188525e+01,5.989779e-01,1.760656e+01,5.372449e-01,2.803279e+00,5.590164e+00,5.049181e+00,2.983607e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.044944e-01,1.085427e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.617932e+01,2.258686e+01,1.957086e+01,9587200001
5.073412910000e+08,5.073413520000e+08,2.027869e+01,5.765739e-01,1.662295e+01,5.220224e-01,2.327869e+00,5.459016e+00,5.081967e+00,2.606557e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.197252e-01,1.092992e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.616027e+01,2.215730e+01,1.960779e+01,9587200001
5.073413520000e+08,5.073414130000e+08,2.050820e+01,5.798275e-01,1.644262e+01,5.191832e-01,2.196721e+00,5.229508e+00,4.836066e+00,3.147541e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.017586e-01,1.127172e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.665673e+01,2.175035e+01,1.981166e+01,9587200001
5.073414130000e+08,5.073414740000e+08,2.019672e+01,5.754075e-01,1.601639e+01,5.124098e-01,2.622951e+00,4.704918e+00,5.000000e+00,2.655738e+00,1.000000e+00,3.278688e-02,0.000000e+00,7.930195e-01,1.154254e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.643235e+01,2.186817e+01,2.030859e+01,9587200001
5.073414740000e+08,5.073415350000e+08,1.998361e+01,5.723636e-01,1.591803e+01,5.108340e-01,2.639344e+00,5.049181e+00,4.311475e+00,2.967213e+00,8.688524e-01,8.196721e-02,0.000000e+00,7.965546e-01,1.153002e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.645901e+01,2.226489e+01,1.983821e+01,9587200001
5.073415350000e+08,5.073415960000e+08,2.136065e+01,5.917556e-01,1.695082e+01,5.271454e-01,2.704918e+00,5.163934e+00,5.065574e+00,3.213115e+00,7.049180e-01,9.836066e-02,0.000000e+00,7.935534e-01,1.121295e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.620386e+01,2.196654e+01,2.011324e+01,9587200001
5.073415960000e+08,5.073416570000e+08,2.149180e+01,5.935694e-01,1.672131e+01,5.235646e-01,2.918033e+00,5.147541e+00,4.754098e+00,3.049180e+00,7.540984e-01,9.836066e-02,0.000000e+00,7.780321e-01,1.147737e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.626785e+01,2.146676e+01,1.998039e+01,9587200001
5.073416570000e+08,5.073417180000e+08,2.047541e+01,5.793638e-01,1.636065e+01,5.178875e-01,2.557377e+00,5.557377e+00,4.540984e+00,2.803279e+00,7.704918e-01,1.311475e-01,0.000000e+00,7.990392e-01,1.133857e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.603768e+01,2.137735e+01,1.962315e+01,9587200001
5.073417180000e+08,5.073417790000e+08,2.095082e+01,5.860512e-01,1.713115e+01,5.299419e-01,2.590164e+00,5.360656e+00,5.180328e+00,2.819672e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.176839e-01,1.080040e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.664679e+01,2.213166e+01,1.939627e+01,9587200001
5.073417790000e+08,5.073418400000e+08,2.045902e+01,5.791318e-01,1.622951e+01,5.158076e-01,2.311476e+00,4.491803e+00,5.377049e+00,3.147541e+00,8.360656e-01,6.557377e-02,0.000000e+00,7.932692e-01,1.146319e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.644505e+01,2.256262e+01,1.980697e+01,9587200001
5.073418400000e+08,5.073419010000e+08,2.101639e+01,5.869676e-01,1.686885e+01,5.258693e-01,2.606557e+00,5.803279e+00,4.606557e+00,2.770492e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.026521e-01,1.111568e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.642896e+01,2.153510e+01,1.945695e+01,9587200001
5.073419010000e+08,5.073419620000e+08,2.049180e+01,5.795957e-01,1.663935e+01,5.222797e-01,2.491803e+00,5.459016e+00,4.901639e+00,2.721312e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.120000e-01,1.105101e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.628206e+01,2.204561e+01,1.959270e+01,9587200001
5.073419620000e+08,5.073420230000e+08,2.065574e+01,5.819095e-01,1.655738e+01,5.209917e-01,2.836066e+00,4.983606e+00,4.885246e+00,2.737705e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.015873e-01,1.123505e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.633129e+01,2.223486e+01,1.978130e+01,9587200001
5.073420230000e+08,5.073420840000e+08,2.090164e+01,5.853630e-01,1.675410e+01,5.240776e-01,2.836066e+00,4.704918e+00,5.524590e+00,2.721312e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.015686e-01,1.116916e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.632310e+01,2.200283e+01,1.988796e+01,9587200001
5.073420840000e+08,5.073421450000e+08,2.004918e+01,5.733019e-01,1.606557e+01,5.131959e-01,2.147541e+00,4.934426e+00,4.868853e+00,3.098361e+00,8.688524e-01,1.475410e-01,0.000000e+00,8.013083e-01,1.140976e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.664705e+01,2.234623e+01,1.958916e+01,9587200001
5.073421450000e+08,5.073422060000e+08,2.029508e+01,5.768069e-01,1.657377e+01,5.212496e-01,2.213115e+00,5.016394e+00,5.131147e+00,3.032787e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.166397e-01,1.099784e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.634224e+01,2.244936e+01,1.975906e+01,9587200001
5.073422060000e+08,5.073422670000e+08,2.106557e+01,5.876541e-01,1.665574e+01,5.225369e-01,2.344262e+00,5.278688e+00,5.049181e+00,3.049180e+00,8.524590e-01,8.196721e-02,0.000000e+00,7.906615e-01,1.134928e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.646014e+01,2.183573e+01,1.964634e+01,9587200001
5.073422670000e+08,5.073423280000e+08,2.034426e+01,5.775054e-01,1.624590e+01,5.160680e-01,2.409836e+00,4.983606e+00,5.016394e+00,2.786885e+00,1.000000e+00,4.918033e-02,0.000000e+00,7.985495e-01,1.138542e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.632746e+01,2.219898e+01,1.986416e+01,9587200001
5.073423280000e+08,5.073423890000e+08,2.001639e+01,5.728329e-01,1.608197e+01,5.134577e-01,2.672131e+00,4.836066e+00,4.704918e+00,3.245902e+00,5.573770e-01,6.557377e-02,0.000000e+00,8.034398e-01,1.137278e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.644414e+01,2.191662e+01,1.975148e+01,9587200001
5.073423890000e+08,5.073424500000e+08,2.085246e+01,5.846739e-01,1.644262e+01,5.191832e-01,2.852459e+00,4.721312e+00,5.016394e+00,2.885246e+00,9.016393e-01,6.557377e-02,0.000000e+00,7.885220e-01,1.144975e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.649222e+01,2.224926e+01,1.933739e+01,9587200001
5.073424500000e+08,5.073425110000e+08,2.122951e+01,5.899362e-01,1.718033e+01,5.307021e-01,2.557377e+00,5.196721e+00,5.262295e+00,3.180328e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.092664e-01,1.091753e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.643787e+01,2.168939e+01,1.978251e+01,9587200001
5.073425110000e+08,5.073425720000e+08,2.021312e+01,5.756410e-01,1.655738e+01,5.209917e-01,2.344262e+00,5.262295e+00,5.311475e+00,2.688524e+00,8.196721e-01,1.311475e-01,0.000000e+00,8.191403e-01,1.096146e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.665248e+01,2.197384e+01,1.920564e+01,9587200001
5.073425720000e+08,5.073426330000e+08,2.159016e+01,5.949261e-01,1.773771e+01,5.392421e-01,2.409836e+00,5.803279e+00,5.475410e+00,2.967213e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.215641e-01,1.055040e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.644955e+01,2.183003e+01,1.941266e+01,9587200001
5.073426330000e+08,5.073426940000e+08,2.113115e+01,5.885680e-01,1.681967e+01,5.251022e-01,2.639344e+00,4.836066e+00,5.098361e+00,3.049180e+00,1.049180e+00,1.475410e-01,0.000000e+00,7.959659e-01,1.122463e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.618880e+01,2.267321e+01,1.933959e+01,9587200001
5.073426940000e+08,5.073427550000e+08,2.085246e+01,5.846739e-01,1.659016e+01,5.215073e-01,2.081967e+00,5.442623e+00,5.196721e+00,2.803279e+00,9.836066e-01,8.196721e-02,0.000000e+00,7.955975e-01,1.130697e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.621600e+01,2.126315e+01,2.006759e+01,9587200001
5.073427550000e+08,5.073428160000e+08,2.088525e+01,5.851334e-01,1.693443e+01,5.268904e-01,2.311476e+00,5.901639e+00,4.950819e+00,2.721312e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.108320e-01,1.097247e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.620107e+01,2.201608e+01,2.007184e+01,9587200001
5.073428160000e+08,5.073428770000e+08,2.137705e+01,5.919826e-01,1.726229e+01,5.319666e-01,2.639344e+00,5.442623e+00,5.196721e+00,2.950820e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.075153e-01,1.091779e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.643590e+01,2.228108e+01,1.970103e+01,9587200001
5.073428770000e+08,5.073429380000e+08,2.026229e+01,5.763409e-01,1.606557e+01,5.131959e-01,2.426229e+00,4.934426e+00,4.803279e+00,2.885246e+00,8.524590e-01,1.639344e-01,0.000000e+00,7.928802e-01,1.152671e-02,1.600000e+01,8.000000e+00,1.009000e+03,1.629204e+01,2.195632e+01,2.011755e+01,9587200001
5.073429870000e+08,5.073430480000e+08,2.040984e+01,5.784354e-01,1.616393e+01,5.147645e-01,2.852459e+00,4.868853e+00,4.508197e+00,2.721312e+00,1.114754e+00,9.836066e-02,0.000000e+00,7.919679e-01,1.150361e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.681136e+01,2.186756e+01,1.968246e+01,9587200002
5.073430480000e+08,5.073431090000e+08,1.932787e+01,5.628946e-01,1.570492e+01,5.074028e-01,2.327869e+00,5.016394e+00,4.655738e+00,2.704918e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.125530e-01,1.136601e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.651461e+01,2.197860e+01,1.953112e+01,9587200002
5.073431090000e+08,5.073431700000e+08,2.140984e+01,5.924364e-01,1.750820e+01,5.357422e-01,2.573771e+00,5.524590e+00,5.245902e+00,3.000000e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.177642e-01,1.068217e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.628315e+01,2.165533e+01,1.973446e+01,9587200002
5.073431700000e+08,5.073432310000e+08,2.157377e+01,5.947002e-01,1.770492e+01,5.387435e-01,2.639344e+00,5.557377e+00,5.262295e+00,3.114754e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.206687e-01,1.057509e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.612519e+01,2.202879e+01,1.998332e+01,9587200002
5.073432310000e+08,5.073432920000e+08,2.024590e+01,5.761076e-01,1.659016e+01,5.215073e-01,2.245902e+00,5.098361e+00,5.131147e+00,3.114754e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.194332e-01,1.094567e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.627005e+01,2.299942e+01,1.957253e+01,9587200002
5.073432920000e+08,5.073433530000e+08,1.990164e+01,5.711886e-01,1.604918e+01,5.129340e-01,2.442623e+00,4.655738e+00,5.180328e+00,2.770492e+00,8.688524e-01,1.311475e-01,0.000000e+00,8.064250e-01,1.133959e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.642462e+01,2.223945e+01,1.988190e+01,9587200002
5.073433530000e+08,5.073434140000e+08,2.083607e+01,5.844441e-01,1.698361e+01,5.276550e-01,2.803279e+00,5.032787e+00,5.147541e+00,2.836066e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.151062e-01,1.088919e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.659720e+01,2.264624e+01,1.964401e+01,9587200002
5.073434140000e+08,5.073434750000e+08,2.077049e+01,5.835237e-01,1.700000e+01,5.279096e-01,2.524590e+00,5.524590e+00,5.114754e+00,3.000000e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.184688e-01,1.082900e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.650607e+01,2.221224e+01,1.943711e+01,9587200002
5.073434750000e+08,5.073435360000e+08,1.998361e+01,5.723636e-01,1.626229e+01,5.163284e-01,2.213115e+00,5.393443e+00,4.885246e+00,2.950820e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.137818e-01,1.114970e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.621461e+01,2.212873e+01,1.975474e+01,9587200002
5.073435360000e+08,5.073435970000e+08,2.011475e+01,5.742387e-01,1.662295e+01,5.220224e-01,2.754098e+00,4.918033e+00,5.131147e+00,2.868852e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.264059e-01,1.081289e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.656746e+01,2.246055e+01,1.974340e+01,9587200002
5.073435970000e+08,5.073436580000e+08,2.050820e+01,5.798275e-01,1.644262e+01,5.191832e-01,2.327869e+00,5.311475e+00,4.934426e+00,2.852459e+00,8.688524e-01,1.475410e-01,0.000000e+00,8.017586e-01,1.127172e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.614478e+01,2.231754e+01,2.009640e+01,9587200002
5.073436580000e+08,5.073437190000e+08,2.031148e+01,5.770399e-01,1.634426e+01,5.176280e-01,2.704918e+00,4.836066e+00,4.901639e+00,2.852459e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.046812e-01,1.126285e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.675135e+01,2.167765e+01,1.943492e+01,9587200002
5.073437190000e+08,5.073437800000e+08,2.029508e+01,5.768069e-01,1.673771e+01,5.238212e-01,2.459016e+00,5.000000e+00,5.475410e+00,2.918033e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.247173e-01,1.080592e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.618951e+01,2.247737e+01,1.940332e+01,9587200002
5.073437800000e+08,5.073438410000e+08,2.177049e+01,5.974055e-01,1.722951e+01,5.314611e-01,2.557377e+00,5.836066e+00,5.213115e+00,2.754098e+00,8.360656e-01,3.278688e-02,0.000000e+00,7.914157e-01,1.114921e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.628962e+01,2.254330e+01,1.991389e+01,9587200002
5.073438410000e+08,5.073439020000e+08,1.955738e+01,5.662268e-01,1.590164e+01,5.105709e-01,2.475410e+00,5.032787e+00,4.557377e+00,2.770492e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.130763e-01,1.128698e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.632401e+01,2.156969e+01,1.985114e+01,9587200002
5.073439020000e+08,5.073439630000e+08,2.219672e+01,6.032252e-01,1.793443e+01,5.422241e-01,2.540984e+00,5.475410e+00,5.770492e+00,3.081967e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.079764e-01,1.070452e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.628163e+01,2.183758e+01,2.019414e+01,9587200002
5.073439630000e+08,5.073440240000e+08,2.054098e+01,5.802908e-01,1.673771e+01,5.238212e-01,2.393443e+00,5.229508e+00,5.377049e+00,2.704918e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.148444e-01,1.097312e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.659922e+01,2.178599e+01,1.959686e+01,9587200002
5.073440240000e+08,5.073440850000e+08,2.060656e+01,5.812163e-01,1.681967e+01,5.251022e-01,2.590164e+00,5.311475e+00,4.836066e+00,3.016393e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.162291e-01,1.092388e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.658635e+01,2.318294e+01,1.975381e+01,9587200002
5.073440850000e+08,5.073441460000e+08,2.063935e+01,5.816786e-01,1.645902e+01,5.194420e-01,2.524590e+00,4.950819e+00,5.049181e+00,3.000000e+00,8.688524e-01,6.557377e-02,0.000000e+00,7.974583e-01,1.132657e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.655717e+01,2.228855e+01,1.971375e+01,9587200002
5.073441460000e+08,5.073442070000e+08,2.140984e+01,5.924364e-01,1.711475e+01,5.296884e-01,2.540984e+00,5.426229e+00,5.147541e+00,3.016393e+00,8.688524e-01,1.147541e-01,0.000000e+00,7.993875e-01,1.108118e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.616964e+01,2.230180e+01,1.976245e+01,9587200002
5.073442070000e+08,5.073442680000e+08,2.065574e+01,5.819095e-01,1.708197e+01,5.291808e-01,2.573771e+00,5.409836e+00,5.311475e+00,2.770492e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.269841e-01,1.065630e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.629318e+01,2.154021e+01,1.995555e+01,9587200002
5.073442680000e+08,5.073443290000e+08,2.193443e+01,5.996505e-01,1.786885e+01,5.412319e-01,2.852459e+00,5.934426e+00,5.278688e+00,2.737705e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.146487e-01,1.062319e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.675559e+01,2.192617e+01,1.957092e+01,9587200002
5.073443290000e+08,5.073443900000e+08,2.101639e+01,5.869676e-01,1.724590e+01,5.317140e-01,2.622951e+00,5.065574e+00,5.622951e+00,2.721312e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.205928e-01,1.071617e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.629791e+01,2.135114e+01,1.958630e+01,9587200002
5.073443900000e+08,5.073444510000e+08,2.062295e+01,5.814475e-01,1.704918e+01,5.286726e-01,2.557377e+00,5.393443e+00,5.262295e+00,3.098361e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.267091e-01,1.067146e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.620663e+01,2.237182e+01,1.943298e+01,9587200002
5.073444510000e+08,5.073445120000e+08,2.057377e+01,5.807537e-01,1.634426e+01,5.176280e-01,2.573771e+00,5.377049e+00,4.655738e+00,3.065574e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.944223e-01,1.140754e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.614363e+01,2.214302e+01,1.990874e+01,9587200002
5.073445120000e+08,5.073445730000e+08,2.026229e+01,5.763409e-01,1.642623e+01,5.189243e-01,2.442623e+00,4.868853e+00,5.032787e+00,3.131148e+00,8.196721e-01,1.311475e-01,0.000000e+00,8.106796e-01,1.114331e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.663095e+01,2.158812e+01,1.982536e+01,9587200002
5.073445730000e+08,5.073446340000e+08,1.950820e+01,5.655144e-01,1.590164e+01,5.105709e-01,2.114754e+00,4.819672e+00,4.967213e+00,3.000000e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.151261e-01,1.125322e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.601588e+01,2.194793e+01,2.025835e+01,9587200002
5.073446340000e+08,5.073446950000e+08,2.121312e+01,5.897084e-01,1.734426e+01,5.332281e-01,2.360656e+00,5.852459e+00,5.065574e+00,3.065574e+00,9.836066e-01,1.639344e-02,0.000000e+00,8.176198e-01,1.073488e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.614604e+01,2.146805e+01,2.004687e+01,9587200002
5.073446950000e+08,5.073447560000e+08,2.090164e+01,5.853630e-01,1.713115e+01,5.299419e-01,2.491803e+00,5.442623e+00,5.295082e+00,2.852459e+00,8.524590e-01,1.967213e-01,0.000000e+00,8.196079e-01,1.076854e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.636995e+01,2.173184e+01,1.964095e+01,9587200002
5.073447560000e+08,5.073448170000e+08,2.137705e+01,5.919826e-01,1.724590e+01,5.317140e-01,2.360656e+00,5.442623e+00,5.311475e+00,2.950820e+00,1.000000e+00,1.803279e-01,0.000000e+00,8.067484e-01,1.093432e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.653193e+01,2.205123e+01,1.966122e+01,9587200002
5.073448170000e+08,5.073448780000e+08,2.072131e+01,5.828324e-01,1.695082e+01,5.271454e-01,2.393443e+00,5.344262e+00,5.180328e+00,2.983607e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.180380e-01,1.085184e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.639235e+01,2.227910e+01,1.985435e+01,9587200002
5.073448780000e+08,5.073449390000e+08,2.149180e+01,5.935694e-01,1.762295e+01,5.374950e-01,2.852459e+00,5.459016e+00,5.360656e+00,2.688524e+00,1.229508e+00,3.278688e-02,0.000000e+00,8.199847e-01,1.061100e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.633060e+01,2.202846e+01,1.970920e+01,9587200002
5.073449390000e+08,5.073450000000e+08,2.055738e+01,5.805223e-01,1.681967e+01,5.251022e-01,2.655738e+00,5.360656e+00,4.803279e+00,3.016393e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.181818e-01,1.089168e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.666014e+01,2.184053e+01,1.968968e+01,9587200002
5.073450000000e+08,5.073450610000e+08,2.118033e+01,5.892525e-01,1.708197e+01,5.291808e-01,2.672131e+00,5.409836e+00,5.360656e+00,2.606557e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.065016e-01,1.099031e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.621872e+01,2.208063e+01,1.997821e+01,9587200002
5.073450610000e+08,5.073451220000e+08,2.103279e+01,5.871965e-01,1.680328e+01,5.248463e-01,2.475410e+00,5.098361e+00,4.983606e+00,3.163934e+00,1.016393e+00,6.557377e-02,0.000000e+00,7.989088e-01,1.119004e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.663287e+01,2.182643e+01,1.958537e+01,9587200002
5.073451800000e+08,5.073452410000e+08,2.072131e+01,5.828324e-01,1.700000e+01,5.279096e-01,2.163934e+00,5.950819e+00,4.868853e+00,3.098361e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.204114e-01,1.079647e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.660915e+01,2.224051e+01,1.972122e+01,9587200003
5.073452410000e+08,5.073453020000e+08,2.081967e+01,5.842141e-01,1.672131e+01,5.235646e-01,2.475410e+00,5.147541e+00,5.557377e+00,2.737705e+00,6.885246e-01,1.147541e-01,0.000000e+00,8.031496e-01,1.115744e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.614020e+01,2.185588e+01,1.981304e+01,9587200003
5.073453020000e+08,5.073453630000e+08,2.057377e+01,5.807537e-01,1.681967e+01,5.251022e-01,2.475410e+00,5.327869e+00,4.852459e+00,3.147541e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.175299e-01,1.090249e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.663040e+01,2.105605e+01,1.971082e+01,9587200003
5.073453630000e+08,5.073454240000e+08,1.981967e+01,5.700111e-01,1.559016e+01,5.055457e-01,2.360656e+00,4.491803e+00,4.704918e+00,3.114754e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.866005e-01,1.178313e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.692839e+01,2.177614e+01,1.932816e+01,9587200003
5.073454240000e+08,5.073454850000e+08,2.047541e+01,5.793638e-01,1.657377e+01,5.212496e-01,2.540984e+00,5.114754e+00,4.918033e+00,2.934426e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.094476e-01,1.111272e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.621959e+01,2.247002e+01,1.985807e+01,9587200003
5.073454850000e+08,5.073455460000e+08,2.111475e+01,5.883396e-01,1.681967e+01,5.251022e-01,2.721312e+00,5.245902e+00,4.868853e+00,2.901639e+00,1.065574e+00,1.639344e-02,0.000000e+00,7.965838e-01,1.121632e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.626267e+01,2.154444e+01,1.988927e+01,9587200003
5.073455460000e+08,5.073456070000e+08,2.137705e+01,5.919826e-01,1.713115e+01,5.299419e-01,2.721312e+00,5.491803e+00,4.737705e+00,3.131148e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.013804e-01,1.104820e-02,1.600000e+01,7.000000e+00,1.009000e+03,1.638938e+01,2.219119e+01,1.980498e+01,9587200003
