#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127112400000e+08,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127137000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127159200000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127173000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127184400000e+08,2.200000e+01,2.100000e+01,1.005000e+03,8361900005
3.127192800000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8361900006
3.127204200000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8361900007
3.127219200000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8361900008
3.127230000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8361900009
3.127240800000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8361900010
3.127251000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8361900011
3.127260600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8361900012
3.127270200000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8361900013
3.127281000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8361900014
3.127290600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8361900015
3.127292400000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8361900017
3.127302600000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127312800000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127322400000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8361900020
3.127332000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8361900021
3.127342200000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8361900022
3.127351800000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8361900023
3.127361400000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8361900024
3.127371000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127380600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8361900026
3.127390800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8361900027
3.127400400000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8361900028
3.127410600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8361900029
3.127420200000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8361900030
3.127429800000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8361900031
3.127440000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,8361900032
3.127449000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,8361900033
3.127458600000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8361900034
3.127468200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8361900035
3.127477800000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8361900036
3.127487400000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8361900037
3.127497000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8361900038
3.127506600000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8361900039
3.127516200000e+08,2.100000e+01,1.700000e+01,1.011000e+03,8361900040
3.127525800000e+08,2.100000e+01,1.700000e+01,1.011000e+03,8361900041
3.127535400000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8361900042
3.127545600000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8361900043
3.127555200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8361900044
3.127564800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8361900045
3.127575000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8361900046
3.127584600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8361900047
3.127594800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8361900048
3.127603800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8361900049
3.127613400000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8361900050
3.127623000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8361900051
3.127632000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8361900052
3.127641600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8361900053
3.127650000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127659600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127669200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127678800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127688400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127697400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127707000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127716600000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127726200000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127735800000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8362000010
3.127745400000e+08,2.000000e+01,1.400000e+01,1.016000e+03,8362000011
3.127755600000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000012
3.127765200000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000013
3.127775400000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000014
3.127780200000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000015
3.127784400000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000016
3.127786200000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000017
3.127790400000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000018
3.127800600000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000019
3.127810200000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000020
3.127820400000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000021
3.127830000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000022
3.127839600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8362000023
3.127849200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8362000024
3.127859400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8362000025
3.127869000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8362000026
3.127878600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8362000027
3.127888200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8362000028
3.127897800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8362000029
3.127908000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8362000030
3.127917600000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8362000031
3.127927200000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8362000032
3.127936800000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8362000033
3.127947000000e+08,1.900000e+01,1.700000e+01,1.019000e+03,8362000034
3.127956600000e+08,2.000000e+01,1.700000e+01,1.019000e+03,8362000035
3.127966800000e+08,2.000000e+01,1.700000e+01,1.019000e+03,8362000036
3.127976400000e+08,2.000000e+01,1.700000e+01,1.019000e+03,8362000037
3.127986000000e+08,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127995600000e+08,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.128005800000e+08,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128015400000e+08,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128025600000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128035200000e+08,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128045400000e+08,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128055000000e+08,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128065200000e+08,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128074800000e+08,2.800000e+01,3.100000e+01,1.023000e+03,8362000047
3.128085000000e+08,2.900000e+01,3.100000e+01,1.023000e+03,8362000048
3.128095200000e+08,2.900000e+01,3.200000e+01,1.023000e+03,8362000049
3.128104800000e+08,2.900000e+01,3.200000e+01,1.023000e+03,8362000050
3.128115000000e+08,2.800000e+01,3.200000e+01,1.022000e+03,8362000051
3.128124600000e+08,2.700000e+01,2.900000e+01,1.022000e+03,8362000052
3.128134800000e+08,2.600000e+01,2.600000e+01,1.022000e+03,8362000053
3.128144400000e+08,2.500000e+01,2.400000e+01,1.022000e+03,8362000054
3.128154000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8362000055
3.128174400000e+08,2.300000e+01,2.100000e+01,1.021000e+03,8362000057
3.128184000000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8362000058
3.128194200000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8362000059
3.128203800000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8362000060
3.128214000000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8362000061
3.128224200000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8362000062
3.128235000000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8362000063
3.128244600000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8362000064
3.128254800000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8362000065
3.128265000000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8362000066
3.128275200000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128284800000e+08,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128295000000e+08,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128305200000e+08,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128315400000e+08,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128325000000e+08,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128335200000e+08,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128345400000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128366400000e+08,2.100000e+01,1.500000e+01,1.023000e+03,8362000076
3.128376000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8362000077
3.128386200000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8362000078
3.128406000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8362000080
3.128425800000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8362000082
