#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.127112761055e+08,3.127137380000e+08,2.461894507587e+03,45065,42351,33765,2714,2714,0,2,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900001,0,0,0
2,3.127137420404e+08,3.127159580000e+08,2.215959580958e+03,45561,43239,27073,2322,2322,0,2,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900002,0,0,0
3,3.127159620212e+08,3.127173930000e+08,1.430978827834e+03,47081,45520,25860,1561,1561,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900003,0,0,0
4,3.127173970116e+08,3.127184780000e+08,1.080988383412e+03,47766,46271,16473,1495,1495,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900004,0,0,0
5,3.127184820894e+08,3.127193250000e+08,8.429105815887e+02,48190,46805,13797,1385,1385,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900005,0,0,0
6,3.127193290051e+08,3.127204860000e+08,1.156994847476e+03,47669,45252,16009,2417,2417,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900006,0,0,0
7,3.127204900221e+08,3.127219870000e+08,1.496977863431e+03,46960,42261,24428,4699,4699,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900007,0,0,0
8,3.127219920116e+08,3.127230830000e+08,1.090988425136e+03,47791,44054,28406,3737,3737,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900008,0,0,0
9,3.127230870205e+08,3.127241410000e+08,1.053979497552e+03,47884,44197,30449,3687,3687,0,2,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900009,0,0,0
10,3.127241450110e+08,3.127251330000e+08,9.879889967442e+02,47981,43938,31306,4043,4043,0,2,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900010,0,0,0
11,3.127251370324e+08,3.127261170000e+08,9.799676197767e+02,47987,43728,31601,4259,4259,0,2,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900011,0,0,0
12,3.127261210258e+08,3.127271000000e+08,9.789742303491e+02,48040,44332,32346,3708,3708,0,2,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900012,0,0,0
13,3.127271040120e+08,3.127281070000e+08,1.002987956464e+03,47957,44579,34172,3378,3378,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900013,0,0,0
14,3.127281110121e+08,3.127290990000e+08,9.879878814220e+02,48021,45101,34284,2920,2920,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900014,0,0,0
15,3.127291030019e+08,3.127292660000e+08,1.629981032610e+02,7841,7385,5408,456,456,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900015,0,0,0
17,3.127293050403e+08,3.127303110000e+08,1.005959662020e+03,47949,45708,36351,2241,2241,0,2,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900017,0,0,0
18,3.127303150088e+08,3.127313230000e+08,1.007991243243e+03,47971,45501,36602,2470,2470,0,2,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900018,0,0,0
19,3.127313270480e+08,3.127323100000e+08,9.829520347714e+02,48002,45032,35362,2970,2970,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900019,0,0,0
20,3.127323140218e+08,3.127332840000e+08,9.699781519771e+02,48034,45141,35892,2893,2893,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900020,0,0,0
21,3.127332880097e+08,3.127342520000e+08,9.639902718663e+02,48052,45001,35022,3051,3051,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900021,0,0,0
22,3.127342560084e+08,3.127352300000e+08,9.739915777445e+02,48038,45517,36330,2521,2521,0,2,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900022,0,0,0
23,3.127352340006e+08,3.127361990000e+08,9.649993943572e+02,48029,45249,35219,2780,2780,0,2,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900023,0,0,0
24,3.127362040438e+08,3.127371540000e+08,9.499561512470e+02,48091,45584,35528,2507,2507,0,2,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900024,0,0,0
25,3.127371580147e+08,3.127381390000e+08,9.809853096604e+02,48007,45352,37195,2655,2655,0,2,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900025,0,0,0
26,3.127381430098e+08,3.127391150000e+08,9.719902344942e+02,48031,45908,36776,2123,2123,0,2,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.719424e+00,8361900026,0,0,0
27,3.127391190201e+08,3.127401060000e+08,9.869799124002e+02,48004,45995,38214,2009,2009,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.661943e+00,8361900027,0,0,0
28,3.127401100592e+08,3.127410910000e+08,9.809407679439e+02,47994,45535,37378,2459,2459,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900028,0,0,0
29,3.127410960060e+08,3.127420630000e+08,9.669939536452e+02,48013,45478,36317,2535,2535,0,2,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.485536e+00,8361900029,0,0,0
30,3.127420680033e+08,3.127430230000e+08,9.549966527820e+02,48035,45560,36210,2475,2475,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900030,0,0,0
31,3.127430290242e+08,3.127440070000e+08,9.779758100510e+02,47999,45651,37470,2348,2348,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900031,0,0,0
32,3.127440110003e+08,3.127449710000e+08,9.599997027516e+02,48073,45343,36154,2730,2730,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900032,0,0,0
33,3.127449750032e+08,3.127459480000e+08,9.729967609644e+02,48013,45527,37210,2486,2486,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900033,0,0,0
34,3.127459520058e+08,3.127468730000e+08,9.209942387342e+02,48147,45771,34797,2376,2376,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900034,0,0,0
35,3.127468770085e+08,3.127478220000e+08,9.449914796948e+02,48097,45965,36412,2132,2132,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.170193e+00,8361900035,0,0,0
36,3.127478260106e+08,3.127487850000e+08,9.589894061685e+02,48035,45490,36876,2545,2545,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.022916e+00,8361900036,0,0,0
37,3.127487900035e+08,3.127497370000e+08,9.469964724183e+02,48101,45049,36373,3052,3052,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.895570e+00,8361900037,0,0,0
38,3.127497410811e+08,3.127506960000e+08,9.549188527465e+02,48060,45727,37100,2333,2333,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900038,0,0,0
39,3.127507010329e+08,3.127516670000e+08,9.659671446085e+02,48026,46058,38338,1968,1968,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900039,0,0,0
40,3.127516720374e+08,3.127526530000e+08,9.809626116753e+02,48009,46017,38146,1992,1992,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900040,0,0,0
41,3.127526570479e+08,3.127536280000e+08,9.709521340132e+02,48011,46152,38233,1859,1859,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900041,0,0,0
42,3.127536610333e+08,3.127546100000e+08,9.489667199850e+02,48081,45752,36688,2329,2329,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900042,0,0,0
43,3.127546140184e+08,3.127555780000e+08,9.639815883636e+02,48041,45860,37430,2181,2181,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900043,0,0,0
44,3.127555820318e+08,3.127565550000e+08,9.729682072997e+02,48052,45548,37697,2504,2504,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900044,0,0,0
45,3.127565590230e+08,3.127575360000e+08,9.769770131111e+02,48044,45737,38391,2307,2307,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900045,0,0,0
46,3.127575400268e+08,3.127585160000e+08,9.759731705189e+02,48000,45981,38788,2019,2019,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900046,0,0,0
47,3.127585240089e+08,3.127594880000e+08,9.639911448359e+02,48058,46070,38595,1988,1988,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900047,0,0,0
48,3.127594920279e+08,3.127604520000e+08,9.599721120000e+02,48065,45854,38072,2211,2211,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900048,0,0,0
49,3.127604560102e+08,3.127614040000e+08,9.479897987247e+02,48051,45942,37203,2109,2109,0,2,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900049,0,0,0
50,3.127614110073e+08,3.127623560000e+08,9.449927404523e+02,48070,46079,37111,1991,1991,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900050,0,0,0
51,3.127623600016e+08,3.127632810000e+08,9.209983944297e+02,48156,46803,36223,1353,1353,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900051,0,0,0
52,3.127632850056e+08,3.127641960000e+08,9.109944391251e+02,48172,46585,35809,1587,1587,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900052,0,0,0
53,3.127642000119e+08,3.127651170000e+08,9.169880697727e+02,48124,46282,36129,1842,1842,0,1,e,B,2016,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900053,0,0,0
1,3.127651210001e+08,3.127660420000e+08,9.209998496175e+02,48155,46129,36437,2026,2026,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900001,0,0,0
2,3.127660460439e+08,3.127669770000e+08,9.309561392665e+02,48098,45579,36602,2519,2519,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900002,0,0,0
3,3.127669810003e+08,3.127679280000e+08,9.469996793270e+02,48064,45470,37603,2594,2594,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900003,0,0,0
4,3.127679330024e+08,3.127688920000e+08,9.589976300001e+02,48080,46222,38055,1858,1858,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900004,0,0,0
5,3.127688960257e+08,3.127698210000e+08,9.249742490053e+02,48113,46029,36533,2084,2084,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000005,0,0,0
6,3.127698250723e+08,3.127707480000e+08,9.229276573062e+02,48135,46356,37120,1779,1779,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000006,0,0,0
7,3.127707520026e+08,3.127717030000e+08,9.509974418283e+02,48071,46548,38545,1523,1523,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000007,0,0,0
8,3.127717070358e+08,3.127726830000e+08,9.759642170072e+02,48048,46510,39475,1538,1538,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.713408e+00,8362000008,0,0,0
9,3.127726870131e+08,3.127736420000e+08,9.549868791699e+02,48056,46596,38623,1460,1460,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000009,0,0,0
10,3.127736460038e+08,3.127746300000e+08,9.839962268472e+02,48014,46778,39591,1236,1236,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000010,0,0,0
11,3.127746340030e+08,3.127755940000e+08,9.599969655871e+02,48058,46948,38835,1110,1110,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.885536e+00,8362000011,0,0,0
12,3.127755980782e+08,3.127765640000e+08,9.659217872024e+02,48039,46971,39374,1068,1068,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000012,0,0,0
13,3.127765800399e+08,3.127775770000e+08,9.969601314664e+02,48001,46684,40419,1317,1317,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.847696e+00,8362000013,0,0,0
14,3.127775810090e+08,3.127780710000e+08,4.899909645319e+02,23710,23150,19739,560,560,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.871691e+00,8362000014,0,0,0
15,3.127780950086e+08,3.127784740000e+08,3.789914139509e+02,18390,17996,15355,394,394,0,3,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000015,0,0,0
16,3.127784950020e+08,3.127786540000e+08,1.589980419278e+02,7881,7708,6415,173,173,0,4,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000016,0,0,0
17,3.127786720421e+08,3.127791120000e+08,4.399578804970e+02,21641,21015,17867,626,626,0,3,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000017,0,0,0
18,3.127791300074e+08,3.127801110000e+08,9.809925726652e+02,48030,46956,40113,1074,1074,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000018,0,0,0
19,3.127801150161e+08,3.127810920000e+08,9.769838895202e+02,48013,46995,40274,1018,1018,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000019,0,0,0
20,3.127810960584e+08,3.127820720000e+08,9.759416024089e+02,47992,46978,40035,1014,1014,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000020,0,0,0
21,3.127820760160e+08,3.127830420000e+08,9.659839638472e+02,48064,47028,39732,1036,1036,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000021,0,0,0
22,3.127830460048e+08,3.127840230000e+08,9.769951765537e+02,48014,46974,40442,1040,1040,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000022,0,0,0
23,3.127840270370e+08,3.127850040000e+08,9.769630297422e+02,48002,46967,40193,1035,1035,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000023,0,0,0
24,3.127850080027e+08,3.127859750000e+08,9.669972960949e+02,48032,46988,40033,1044,1044,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000024,0,0,0
25,3.127859790049e+08,3.127869460000e+08,9.669951423407e+02,48019,46961,39901,1058,1058,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000025,0,0,0
26,3.127869510004e+08,3.127879180000e+08,9.669995683432e+02,48055,46999,39655,1056,1056,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000026,0,0,0
27,3.127879221056e+08,3.127888870000e+08,9.648944011927e+02,48056,46999,40044,1057,1057,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000027,0,0,0
28,3.127888910070e+08,3.127898600000e+08,9.689929693937e+02,48026,47012,39791,1014,1014,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000028,0,0,0
29,3.127898640462e+08,3.127908330000e+08,9.689537590146e+02,48029,47010,39912,1019,1019,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000029,0,0,0
30,3.127908370089e+08,3.127918120000e+08,9.749910617471e+02,48006,46986,39993,1020,1020,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000030,0,0,0
31,3.127918160149e+08,3.127927830000e+08,9.669850561023e+02,48065,47039,39912,1026,1026,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000031,0,0,0
32,3.127927870033e+08,3.127937540000e+08,9.669967225194e+02,48043,47013,39844,1030,1030,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000032,0,0,0
33,3.127937580028e+08,3.127947310000e+08,9.729972339272e+02,48012,46988,40012,1024,1024,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000033,0,0,0
34,3.127947350019e+08,3.127957120000e+08,9.769981009364e+02,48021,47009,40435,1012,1012,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000034,0,0,0
35,3.127957160084e+08,3.127966930000e+08,9.769915626645e+02,48016,46974,40495,1042,1042,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000035,0,0,0
36,3.127966970297e+08,3.127976670000e+08,9.699702990055e+02,48022,46985,40505,1037,1037,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000036,0,0,0
37,3.127976720089e+08,3.127986530000e+08,9.809910505414e+02,48002,46976,40525,1026,1026,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000037,0,0,0
38,3.127986570083e+08,3.127996350000e+08,9.779917429686e+02,48008,46980,40601,1028,1028,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000038,0,0,0
39,3.127996390270e+08,3.128006230000e+08,9.839729973674e+02,47994,46936,40629,1058,1058,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000039,0,0,0
40,3.128006270004e+08,3.128016190000e+08,9.919996000528e+02,48010,46971,40901,1039,1039,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000040,0,0,0
41,3.128016230028e+08,3.128026060000e+08,9.829972146153e+02,48003,46946,40537,1057,1057,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000041,0,0,0
42,3.128026101081e+08,3.128035930000e+08,9.828918640018e+02,48016,46982,40647,1034,1034,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000042,0,0,0
43,3.128035970239e+08,3.128045800000e+08,9.829760737419e+02,47983,46968,40675,1015,1015,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000043,0,0,0
44,3.128045840086e+08,3.128055710000e+08,9.869913498163e+02,47973,46892,40676,1081,1081,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000044,0,0,0
45,3.128055760171e+08,3.128065690000e+08,9.929829441905e+02,47976,46924,40636,1052,1052,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000045,0,0,0
46,3.128065730061e+08,3.128075660000e+08,9.929938877821e+02,48009,46974,40633,1035,1035,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000046,0,0,0
47,3.128075700416e+08,3.128085630000e+08,9.929584356546e+02,47984,46935,40396,1049,1049,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000047,0,0,0
48,3.128085670437e+08,3.128095510000e+08,9.839562786222e+02,47987,46964,40468,1023,1023,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000048,0,0,0
