#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127112760000e+08,3.127113370000e+08,2.573771e+01,6.495611e-01,2.218033e+01,6.030024e-01,8.617834e-01,8.710223e-03,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127113370000e+08,3.127113980000e+08,2.257377e+01,6.083271e-01,1.968852e+01,5.681220e-01,8.721859e-01,8.997606e-03,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127113980000e+08,3.127114590000e+08,1.639344e+01,5.184062e-01,1.385246e+01,4.765391e-01,8.450000e-01,1.144443e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127114590000e+08,3.127115200000e+08,2.814754e+01,6.792902e-01,2.395082e+01,6.266071e-01,8.509027e-01,8.595866e-03,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127115200000e+08,3.127115810000e+08,2.475410e+01,6.370282e-01,2.093443e+01,5.858219e-01,8.456954e-01,9.296253e-03,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127115810000e+08,3.127116420000e+08,2.649180e+01,6.590082e-01,2.273771e+01,6.105320e-01,8.582921e-01,8.675488e-03,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127116420000e+08,3.127117030000e+08,2.708197e+01,6.663082e-01,2.321312e+01,6.168815e-01,8.571429e-01,8.609394e-03,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127117030000e+08,3.127117640000e+08,2.340984e+01,6.194900e-01,1.981967e+01,5.700111e-01,8.466387e-01,9.535487e-03,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127117640000e+08,3.127118250000e+08,2.132787e+01,5.913013e-01,1.867213e+01,5.532635e-01,8.754804e-01,9.153842e-03,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127118250000e+08,3.127118860000e+08,2.250820e+01,6.074429e-01,1.890164e+01,5.566533e-01,8.397669e-01,9.899658e-03,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127118860000e+08,3.127119470000e+08,2.160656e+01,5.951520e-01,1.803279e+01,5.437090e-01,8.345979e-01,1.023414e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127119470000e+08,3.127120080000e+08,1.836065e+01,5.486295e-01,1.545902e+01,5.034149e-01,8.419643e-01,1.089972e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127120080000e+08,3.127120690000e+08,1.701639e+01,5.281640e-01,1.431148e+01,4.843701e-01,8.410405e-01,1.134888e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127120690000e+08,3.127121300000e+08,1.403279e+01,4.796308e-01,1.124590e+01,4.293705e-01,8.014019e-01,1.363565e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127121300000e+08,3.127121910000e+08,1.267213e+01,4.557849e-01,1.009836e+01,4.068745e-01,7.968952e-01,1.447008e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127121910000e+08,3.127122520000e+08,1.040984e+01,4.131017e-01,7.983606e+00,3.617718e-01,7.669291e-01,1.677779e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127122520000e+08,3.127123130000e+08,7.622951e+00,3.535059e-01,5.409836e+00,2.978017e-01,7.096774e-01,2.104963e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127123130000e+08,3.127123740000e+08,7.688525e+00,3.550231e-01,5.590164e+00,3.027243e-01,7.270789e-01,2.056946e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127123740000e+08,3.127124350000e+08,9.016394e+00,3.844603e-01,7.000000e+00,3.387538e-01,7.763636e-01,1.776734e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127124350000e+08,3.127124960000e+08,8.229508e+00,3.673009e-01,6.114754e+00,3.166099e-01,7.430279e-01,1.950265e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127124960000e+08,3.127125570000e+08,1.295082e+01,4.607695e-01,8.606558e+00,3.756210e-01,6.645570e-01,1.679817e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127125570000e+08,3.127126180000e+08,1.288525e+01,4.596015e-01,8.901639e+00,3.820059e-01,6.908397e-01,1.648425e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127126180000e+08,3.127126790000e+08,1.262295e+01,4.548996e-01,9.540983e+00,3.954865e-01,7.558442e-01,1.548119e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127126790000e+08,3.127127400000e+08,1.372131e+01,4.742779e-01,9.672132e+00,3.981953e-01,7.048985e-01,1.576472e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127127400000e+08,3.127128010000e+08,1.739344e+01,5.339835e-01,1.183607e+01,4.404927e-01,6.804901e-01,1.431513e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127128010000e+08,3.127128620000e+08,1.618033e+01,5.150255e-01,1.267213e+01,4.557849e-01,7.831814e-01,1.311659e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127128620000e+08,3.127129230000e+08,1.590164e+01,5.105709e-01,1.145902e+01,4.334198e-01,7.206185e-01,1.440674e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127129230000e+08,3.127129840000e+08,1.332787e+01,4.674288e-01,1.091803e+01,4.230652e-01,8.191882e-01,1.349771e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127129840000e+08,3.127130450000e+08,1.362295e+01,4.725749e-01,1.121311e+01,4.287441e-01,8.231047e-01,1.323687e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127130450000e+08,3.127131060000e+08,1.737705e+01,5.337318e-01,1.421311e+01,4.827027e-01,8.179245e-01,1.185303e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127131060000e+08,3.127131670000e+08,1.729508e+01,5.324715e-01,1.437705e+01,4.854785e-01,8.312796e-01,1.153005e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127131670000e+08,3.127132280000e+08,1.752459e+01,5.359929e-01,1.411475e+01,4.810295e-01,8.054256e-01,1.210784e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127132280000e+08,3.127132890000e+08,1.829508e+01,5.476490e-01,1.462295e+01,4.896126e-01,7.992831e-01,1.198975e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127132890000e+08,3.127133500000e+08,1.981967e+01,5.700111e-01,1.613115e+01,5.142422e-01,8.138958e-01,1.119307e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127133500000e+08,3.127134110000e+08,2.083607e+01,5.844441e-01,1.660656e+01,5.217649e-01,7.970102e-01,1.128226e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127134110000e+08,3.127134720000e+08,1.988525e+01,5.709532e-01,1.593443e+01,5.110970e-01,8.013191e-01,1.145646e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127134720000e+08,3.127135330000e+08,1.598361e+01,5.118851e-01,1.265574e+01,4.554900e-01,7.917949e-01,1.300318e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127135330000e+08,3.127135940000e+08,1.396721e+01,4.785088e-01,1.085246e+01,4.217928e-01,7.769953e-01,1.426088e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127135940000e+08,3.127136550000e+08,1.745902e+01,5.349892e-01,1.168852e+01,4.377387e-01,6.694835e-01,1.441424e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127136550000e+08,3.127137160000e+08,1.667213e+01,5.227941e-01,9.573771e+00,3.961654e-01,5.742379e-01,1.550490e-02,2.100000e+01,1.900000e+01,1.004000e+03,8361900001
3.127137420000e+08,3.127138030000e+08,1.408197e+01,4.804705e-01,7.934426e+00,3.606557e-01,5.634459e-01,1.692188e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127138030000e+08,3.127138640000e+08,1.365574e+01,4.731433e-01,7.229508e+00,3.442623e-01,5.294118e-01,1.729397e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127138640000e+08,3.127139250000e+08,1.588525e+01,5.103076e-01,8.262295e+00,3.680319e-01,5.201238e-01,1.604930e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127139250000e+08,3.127139860000e+08,1.506557e+01,4.969674e-01,9.409836e+00,3.927590e-01,6.245919e-01,1.597321e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127139860000e+08,3.127140470000e+08,1.618033e+01,5.150255e-01,9.573771e+00,3.961654e-01,5.916920e-01,1.564528e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127140470000e+08,3.127141080000e+08,1.465574e+01,4.901612e-01,1.011475e+01,4.072047e-01,6.901566e-01,1.546594e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127141080000e+08,3.127141690000e+08,1.301639e+01,4.619345e-01,8.868853e+00,3.813018e-01,6.813602e-01,1.653591e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127141690000e+08,3.127142300000e+08,1.521311e+01,4.993950e-01,1.016393e+01,4.081934e-01,6.681035e-01,1.545786e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127142300000e+08,3.127142910000e+08,1.518033e+01,4.988565e-01,9.819673e+00,4.012209e-01,6.468682e-01,1.570619e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127142910000e+08,3.127143520000e+08,1.431148e+01,4.843701e-01,9.901639e+00,4.028920e-01,6.918671e-01,1.562691e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127143520000e+08,3.127144130000e+08,1.500000e+01,4.958847e-01,9.590164e+00,3.965045e-01,6.393443e-01,1.587462e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127144130000e+08,3.127144740000e+08,1.327869e+01,4.665655e-01,8.967213e+00,3.834103e-01,6.753086e-01,1.645296e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127144740000e+08,3.127145350000e+08,1.240984e+01,4.510432e-01,8.967213e+00,3.834103e-01,7.225892e-01,1.627269e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127145350000e+08,3.127145960000e+08,1.822951e+01,5.466666e-01,1.067213e+01,4.182738e-01,5.854316e-01,1.477351e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127145960000e+08,3.127146570000e+08,1.529508e+01,5.007385e-01,1.055738e+01,4.160189e-01,6.902465e-01,1.513803e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127146570000e+08,3.127147180000e+08,2.039344e+01,5.782030e-01,1.222951e+01,4.477541e-01,5.996785e-01,1.389164e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127147180000e+08,3.127147790000e+08,1.767213e+01,5.382444e-01,1.218033e+01,4.468529e-01,6.892393e-01,1.409577e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127147790000e+08,3.127148400000e+08,2.306557e+01,6.149180e-01,1.237705e+01,4.504469e-01,5.366027e-01,1.329401e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127148400000e+08,3.127149010000e+08,1.768852e+01,5.384941e-01,1.208197e+01,4.450450e-01,6.830398e-01,1.416494e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127149010000e+08,3.127149620000e+08,1.595082e+01,5.113598e-01,1.093443e+01,4.233827e-01,6.855087e-01,1.488519e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127149620000e+08,3.127150230000e+08,1.755738e+01,5.364940e-01,1.129508e+01,4.303084e-01,6.433240e-01,1.463717e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127150230000e+08,3.127150840000e+08,2.344262e+01,6.199237e-01,1.239344e+01,4.507452e-01,5.286713e-01,1.320039e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127150840000e+08,3.127151450000e+08,1.893443e+01,5.571359e-01,1.303279e+01,4.622253e-01,6.883117e-01,1.362893e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127151450000e+08,3.127152060000e+08,2.255738e+01,6.081061e-01,1.247541e+01,4.522333e-01,5.530523e-01,1.340301e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127152060000e+08,3.127152670000e+08,2.106557e+01,5.876541e-01,1.286885e+01,4.593090e-01,6.108949e-01,1.360082e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127152670000e+08,3.127153280000e+08,2.508197e+01,6.412330e-01,1.473771e+01,4.915300e-01,5.875817e-01,1.258512e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127153280000e+08,3.127153890000e+08,2.426229e+01,6.306683e-01,1.550820e+01,5.042149e-01,6.391892e-01,1.248313e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127153890000e+08,3.127154500000e+08,2.262295e+01,6.089894e-01,1.600000e+01,5.121475e-01,7.072464e-01,1.224890e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127154500000e+08,3.127155110000e+08,3.885246e+01,7.980762e-01,1.765574e+01,5.379947e-01,4.544304e-01,1.022786e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127155110000e+08,3.127155720000e+08,3.824590e+01,7.918220e-01,1.959016e+01,5.667012e-01,5.122160e-01,1.034863e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127155720000e+08,3.127156330000e+08,2.150820e+01,5.937958e-01,1.601639e+01,5.124098e-01,7.446646e-01,1.203841e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127156330000e+08,3.127156940000e+08,2.300000e+01,6.140433e-01,1.837705e+01,5.488744e-01,7.990021e-01,1.069894e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127156940000e+08,3.127157550000e+08,1.280328e+01,4.581373e-01,8.688524e+00,3.774054e-01,6.786172e-01,1.671084e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127157550000e+08,3.127158160000e+08,1.629508e+01,5.168486e-01,1.316393e+01,4.645452e-01,8.078471e-01,1.249669e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127158160000e+08,3.127158770000e+08,3.303279e+01,7.358812e-01,1.777049e+01,5.397403e-01,5.379652e-01,1.110649e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127158770000e+08,3.127159380000e+08,2.486885e+01,6.385030e-01,1.765574e+01,5.379947e-01,7.099538e-01,1.165080e-02,2.200000e+01,2.000000e+01,1.004000e+03,8361900002
3.127159620000e+08,3.127160230000e+08,2.603279e+01,6.532741e-01,1.949180e+01,5.652767e-01,7.487406e-01,1.088433e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127160230000e+08,3.127160840000e+08,3.554099e+01,7.633080e-01,2.119672e+01,5.894805e-01,5.964022e-01,1.053694e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127160840000e+08,3.127161450000e+08,4.550820e+01,8.637338e-01,2.204918e+01,6.012170e-01,4.845101e-01,9.485316e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127161450000e+08,3.127162060000e+08,3.693443e+01,7.781275e-01,2.127869e+01,5.906191e-01,5.761207e-01,1.041112e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127162060000e+08,3.127162670000e+08,2.845902e+01,6.830382e-01,1.993443e+01,5.716589e-01,7.004609e-01,1.099370e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127162670000e+08,3.127163280000e+08,3.060656e+01,7.083409e-01,1.945902e+01,5.648011e-01,6.357793e-01,1.113688e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127163280000e+08,3.127163890000e+08,3.365574e+01,7.427876e-01,1.950820e+01,5.655144e-01,5.796396e-01,1.089420e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127163890000e+08,3.127164500000e+08,3.337705e+01,7.397058e-01,1.914754e+01,5.602625e-01,5.736738e-01,1.096010e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127164500000e+08,3.127165110000e+08,3.372131e+01,7.435108e-01,1.901639e+01,5.583405e-01,5.639281e-01,1.093387e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127165110000e+08,3.127165720000e+08,3.422951e+01,7.490924e-01,1.926229e+01,5.619389e-01,5.627395e-01,1.085572e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127165720000e+08,3.127166330000e+08,3.108197e+01,7.138211e-01,1.859016e+01,5.520478e-01,5.981013e-01,1.125969e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127166330000e+08,3.127166940000e+08,2.801639e+01,6.777058e-01,1.806557e+01,5.442030e-01,6.448215e-01,1.157636e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127166940000e+08,3.127167550000e+08,3.132787e+01,7.166391e-01,1.850820e+01,5.508294e-01,5.907902e-01,1.124759e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127167550000e+08,3.127168160000e+08,3.659016e+01,7.744926e-01,1.786885e+01,5.412319e-01,4.883513e-01,1.058047e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127168160000e+08,3.127168770000e+08,3.244262e+01,7.292780e-01,1.832787e+01,5.481395e-01,5.649318e-01,1.114433e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127168770000e+08,3.127169380000e+08,2.975410e+01,6.984068e-01,1.922951e+01,5.614604e-01,6.462810e-01,1.122281e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127169380000e+08,3.127169990000e+08,3.290164e+01,7.344189e-01,1.827869e+01,5.474036e-01,5.555556e-01,1.109172e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127169990000e+08,3.127170600000e+08,3.086885e+01,7.113696e-01,1.685246e+01,5.256137e-01,5.459374e-01,1.147372e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127170600000e+08,3.127171210000e+08,2.480328e+01,6.376607e-01,1.444262e+01,4.865843e-01,5.822868e-01,1.267909e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127171210000e+08,3.127171820000e+08,3.055738e+01,7.077715e-01,1.503279e+01,4.964263e-01,4.919528e-01,1.157953e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127171820000e+08,3.127172430000e+08,3.881967e+01,7.977394e-01,1.575410e+01,5.081967e-01,4.058277e-01,1.009105e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127172430000e+08,3.127173040000e+08,2.827869e+01,6.808708e-01,1.324590e+01,4.659892e-01,4.684058e-01,1.201453e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127173040000e+08,3.127173650000e+08,2.219672e+01,6.032252e-01,1.377049e+01,4.751271e-01,6.203840e-01,1.318843e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900003
3.127173970000e+08,3.127174580000e+08,2.683607e+01,6.632764e-01,1.093443e+01,4.233827e-01,4.074526e-01,1.214439e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127174580000e+08,3.127175190000e+08,2.288525e+01,6.125095e-01,1.268852e+01,4.560796e-01,5.544413e-01,1.330263e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127175190000e+08,3.127175800000e+08,2.918033e+01,6.916401e-01,1.255738e+01,4.537165e-01,4.303371e-01,1.173555e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127175800000e+08,3.127176410000e+08,2.596721e+01,6.524507e-01,1.521311e+01,4.993950e-01,5.858586e-01,1.237637e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127176410000e+08,3.127177020000e+08,2.977049e+01,6.985992e-01,1.424590e+01,4.832591e-01,4.785242e-01,1.172225e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127177020000e+08,3.127177630000e+08,2.731148e+01,6.691256e-01,1.659016e+01,5.215073e-01,6.074430e-01,1.196373e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127177630000e+08,3.127178240000e+08,2.450820e+01,6.338562e-01,1.273771e+01,4.569626e-01,5.197324e-01,1.292144e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127178240000e+08,3.127178850000e+08,3.963934e+01,8.061175e-01,1.568852e+01,5.071380e-01,3.957816e-01,9.944813e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127178850000e+08,3.127179460000e+08,3.650820e+01,7.736246e-01,1.606557e+01,5.131959e-01,4.400539e-01,1.051879e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127179460000e+08,3.127180070000e+08,4.795082e+01,8.866110e-01,1.663935e+01,5.222797e-01,3.470086e-01,8.801585e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127180070000e+08,3.127180680000e+08,3.742623e+01,7.832910e-01,1.485246e+01,4.934399e-01,3.968463e-01,1.023935e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127180680000e+08,3.127181290000e+08,5.903279e+01,9.837431e-01,1.506557e+01,4.969674e-01,2.552069e-01,7.265282e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127181290000e+08,3.127181900000e+08,4.888525e+01,8.952081e-01,1.560656e+01,5.058115e-01,3.192488e-01,8.536995e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127181900000e+08,3.127182510000e+08,7.690164e+01,1.122801e+00,1.813115e+01,5.451898e-01,2.357706e-01,6.197606e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127182510000e+08,3.127183120000e+08,7.647541e+01,1.119685e+00,1.670492e+01,5.233079e-01,2.184352e-01,6.049478e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127183120000e+08,3.127183730000e+08,3.268853e+01,7.320365e-01,1.668852e+01,5.230510e-01,5.105316e-01,1.119466e-02,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127183730000e+08,3.127184340000e+08,4.496721e+01,8.585845e-01,1.645902e+01,5.194420e-01,3.660226e-01,9.197673e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900004
3.127184820000e+08,3.127185430000e+08,3.421312e+01,7.489130e-01,1.555738e+01,5.050138e-01,4.547197e-01,1.089985e-02,2.200000e+01,2.100000e+01,1.005000e+03,8361900005
3.127185430000e+08,3.127186040000e+08,6.249180e+01,1.012154e+00,1.739344e+01,5.339835e-01,2.783316e-01,7.258947e-03,2.200000e+01,2.100000e+01,1.005000e+03,8361900005
3.127186040000e+08,3.127186650000e+08,6.032787e+01,9.944754e-01,1.595082e+01,5.113598e-01,2.644022e-01,7.269906e-03,2.200000e+01,2.100000e+01,1.005000e+03,8361900005
3.127186650000e+08,3.127187260000e+08,4.632787e+01,8.714777e-01,1.442623e+01,4.863081e-01,3.113942e-01,8.710729e-03,2.200000e+01,2.100000e+01,1.005000e+03,8361900005
3.127187260000e+08,3.127187870000e+08,8.680328e+01,1.192898e+00,1.814754e+01,5.454363e-01,2.090652e-01,5.588281e-03,2.200000e+01,2.100000e+01,1.005000e+03,8361900005
3.127187870000e+08,3.127188480000e+08,3.173771e+01,7.213115e-01,1.559016e+01,5.055457e-01,4.912190e-01,1.136188e-02,2.200000e+01,2.100000e+01,1.005000e+03,8361900005
3.127188480000e+08,3.127189090000e+08,6.424590e+01,1.026261e+00,1.775410e+01,5.394912e-01,2.763460e-01,7.143392e-03,2.200000e+01,2.100000e+01,1.005000e+03,8361900005
3.127189090000e+08,3.127189700000e+08,7.280328e+01,1.092473e+00,1.685246e+01,5.256137e-01,2.314794e-01,6.329123e-03,2.200000e+01,2.100000e+01,1.005000e+03,8361900005
3.127189700000e+08,3.127190310000e+08,5.429508e+01,9.434423e-01,1.716393e+01,5.304489e-01,3.161232e-01,8.079267e-03,2.200000e+01,2.100000e+01,1.005000e+03,8361900005
3.127190310000e+08,3.127190920000e+08,4.908197e+01,8.970075e-01,1.778688e+01,5.399892e-01,3.623914e-01,8.784967e-03,2.200000e+01,2.100000e+01,1.005000e+03,8361900005
3.127190920000e+08,3.127191530000e+08,8.675410e+01,1.192559e+00,1.775410e+01,5.394912e-01,2.046485e-01,5.545924e-03,2.200000e+01,2.100000e+01,1.005000e+03,8361900005
3.127191530000e+08,3.127192140000e+08,4.988525e+01,9.043180e-01,1.560656e+01,5.058115e-01,3.128492e-01,8.405094e-03,2.200000e+01,2.100000e+01,1.005000e+03,8361900005
3.127192140000e+08,3.127192750000e+08,2.949180e+01,6.953216e-01,1.306557e+01,4.628063e-01,4.430239e-01,1.171160e-02,2.200000e+01,2.100000e+01,1.005000e+03,8361900005
3.127193290000e+08,3.127193900000e+08,2.611475e+01,6.543017e-01,8.819673e+00,3.802431e-01,3.377275e-01,1.184933e-02,2.300000e+01,2.100000e+01,1.005000e+03,8361900006
3.127193900000e+08,3.127194510000e+08,4.273771e+01,8.370293e-01,1.363934e+01,4.728592e-01,3.191408e-01,9.129548e-03,2.300000e+01,2.100000e+01,1.005000e+03,8361900006
3.127194510000e+08,3.127195120000e+08,5.398361e+01,9.407322e-01,1.427869e+01,4.838149e-01,2.645005e-01,7.686144e-03,2.300000e+01,2.100000e+01,1.005000e+03,8361900006
3.127195120000e+08,3.127195730000e+08,4.759016e+01,8.832704e-01,1.506557e+01,4.969674e-01,3.165691e-01,8.632926e-03,2.300000e+01,2.100000e+01,1.005000e+03,8361900006
3.127195730000e+08,3.127196340000e+08,3.888525e+01,7.984128e-01,1.626229e+01,5.163284e-01,4.182125e-01,1.012799e-02,2.300000e+01,2.100000e+01,1.005000e+03,8361900006
3.127196340000e+08,3.127196950000e+08,5.454099e+01,9.455763e-01,1.693443e+01,5.268904e-01,3.104899e-01,8.021723e-03,2.300000e+01,2.100000e+01,1.005000e+03,8361900006
3.127196950000e+08,3.127197560000e+08,3.514754e+01,7.590713e-01,1.239344e+01,4.507452e-01,3.526119e-01,1.031855e-02,2.300000e+01,2.100000e+01,1.005000e+03,8361900006
3.127197560000e+08,3.127198170000e+08,4.119672e+01,8.218005e-01,1.667213e+01,5.227941e-01,4.046956e-01,9.791236e-03,2.300000e+01,2.100000e+01,1.005000e+03,8361900006
3.127198170000e+08,3.127198780000e+08,2.927869e+01,6.928048e-01,1.231148e+01,4.492521e-01,4.204927e-01,1.168068e-02,2.300000e+01,2.100000e+01,1.005000e+03,8361900006
3.127198780000e+08,3.127199390000e+08,4.208197e+01,8.305831e-01,1.722951e+01,5.314611e-01,4.094273e-01,9.705371e-03,2.300000e+01,2.100000e+01,1.005000e+03,8361900006
3.127199390000e+08,3.127200000000e+08,2.959016e+01,6.964802e-01,1.263934e+01,4.551949e-01,4.271468e-01,1.164318e-02,2.300000e+01,2.100000e+01,1.005000e+03,8361900006
3.127200000000e+08,3.127200610000e+08,3.298361e+01,7.353332e-01,1.296721e+01,4.610610e-01,3.931412e-01,1.088940e-02,2.300000e+01,2.100000e+01,1.005000e+03,8361900006
3.127200610000e+08,3.127201220000e+08,4.037705e+01,8.135839e-01,1.642623e+01,5.189243e-01,4.068210e-01,9.898339e-03,2.300000e+01,2.100000e+01,1.005000e+03,8361900006
3.127201220000e+08,3.127201830000e+08,5.013115e+01,9.065440e-01,1.562295e+01,5.060771e-01,3.116416e-01,8.375606e-03,2.300000e+01,2.100000e+01,1.005000e+03,8361900006
