#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.494864760466e+08,3.494883989730e+08,1.922926427245e+03,38156,34465,28038,3691,3691,0,2,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.814449e+00,12404400002,0,0,0
3,3.494884700236e+08,3.494902089561e+08,1.738932525635e+03,34530,31087,25142,3443,3443,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.753448e+00,12404500003,0,0,0
4,3.494902830120e+08,3.494906319944e+08,3.489824088812e+02,6966,6310,4851,656,656,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.039999e+00,12404500004,0,0,0
5,3.494907020711e+08,3.494918039861e+08,1.101915083051e+03,22004,19894,16112,2110,2110,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.142339e+00,12404500005,0,0,0
6,3.494918150154e+08,3.494932699937e+08,1.454978294134e+03,29034,26305,21124,2729,2729,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.649035e+00,12404500006,0,0,0
7,3.494933410694e+08,3.494949409455e+08,1.599876073241e+03,31974,28817,23503,3157,3157,0,8,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.993098e+00,12404500007,0,0,0
8,3.494950110413e+08,3.494965699958e+08,1.558954455435e+03,31059,28123,23157,2936,2936,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914743e+00,12404500008,0,0,0
9,3.494965810275e+08,3.494967609693e+08,1.799418212175e+02,3555,3204,2258,351,351,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404500009,0,0,0
10,3.494967720285e+08,3.494983889447e+08,1.616916202426e+03,32078,28990,23786,3088,3088,0,6,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.279603e+00,12404500010,0,0,0
11,3.494984431147e+08,3.495007419935e+08,2.298878719211e+03,45400,40990,33752,4410,4410,0,6,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.746951e+00,12404500011,0,0,0
12,3.495007460520e+08,3.495030269896e+08,2.280937605202e+03,45426,40901,33868,4525,4525,0,6,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404500012,0,0,0
13,3.495030310139e+08,3.495052999895e+08,2.268975569665e+03,45449,41056,33739,4393,4393,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.663877e+00,12404500013,0,0,0
14,3.495053041042e+08,3.495075969897e+08,2.292885486603e+03,45402,41042,33911,4360,4360,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987793e+00,12404500014,0,0,0
15,3.495076010004e+08,3.495079939724e+08,3.929720664024e+02,7694,6905,5277,789,789,0,6,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404500015,0,0,0
16,3.495080640080e+08,3.495103609532e+08,2.296945197344e+03,45422,41129,33728,4293,4293,0,9,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862448e+00,12404500016,0,0,0
17,3.495103651332e+08,3.495126529704e+08,2.287837280035e+03,45420,41142,33808,4278,4278,0,5,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404500017,0,0,0
18,3.495126570822e+08,3.495149387994e+08,2.281717170179e+03,45454,41049,33590,4405,4405,0,11,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993842e+00,12404500018,0,0,0
20,3.495150690147e+08,3.495173479457e+08,2.278931034505e+03,45449,40992,33950,4457,4457,0,6,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404500020,0,0,0
21,3.495173520391e+08,3.495196418971e+08,2.289857963324e+03,45440,41216,33912,4224,4224,0,11,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996930e+00,12404500021,0,0,0
22,3.495196460429e+08,3.495199489960e+08,3.029531340003e+02,6013,5385,3990,628,628,0,2,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404500022,0,0,0
23,3.495199790165e+08,3.495222859957e+08,2.306979161441e+03,45386,41053,33721,4333,4333,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.274267e+00,12404500023,0,0,0
24,3.495222900315e+08,3.495245769799e+08,2.286948399365e+03,45410,40874,33445,4536,4536,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.996502e+00,12404500024,0,0,0
25,3.495245810486e+08,3.495268609575e+08,2.279908968091e+03,45441,40992,33914,4449,4449,0,5,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.703558e+00,12404500025,0,0,0
26,3.495268650275e+08,3.495288119809e+08,1.946953431547e+03,38501,34797,28827,3704,3704,0,7,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.322863e+00,12404500026,0,0,0
27,3.495288230645e+08,3.495302909767e+08,1.467912152410e+03,29303,26369,21759,2934,2934,0,5,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.962454e-01,12404500027,0,0,0
28,3.495303010489e+08,3.495325859994e+08,2.284950564981e+03,45432,41020,33913,4412,4412,0,6,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.145114e-01,12404500028,0,0,0
29,3.495325900733e+08,3.495348679905e+08,2.277917193115e+03,45443,41021,33551,4422,4422,0,10,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.043613e+00,12404500029,0,0,0
30,3.495348730997e+08,3.495352689547e+08,3.958549630642e+02,7979,7199,5486,780,780,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.465994e-01,12404500030,0,0,0
31,3.495352790070e+08,3.495362039860e+08,9.249790145159e+02,18473,16770,13513,1703,1703,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.645788e-01,12404500031,0,0,0
32,3.495362770890e+08,3.495372489371e+08,9.718481882811e+02,19521,17687,14312,1834,1834,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.179856e+00,12404500032,0,0,0
33,3.495372601378e+08,3.495380519666e+08,7.918287926316e+02,15855,14375,11682,1480,1480,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.172767e+00,12404500033,0,0,0
34,3.495380830858e+08,3.495403419414e+08,2.258855567575e+03,45483,41161,33775,4322,4322,0,11,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.424445e+00,12404500034,0,0,0
35,3.495403461421e+08,3.495426179788e+08,2.271836705387e+03,45459,41130,34158,4329,4329,0,3,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.685161e+00,12404500035,0,0,0
36,3.495426220788e+08,3.495449039902e+08,2.281911427379e+03,45434,41049,33812,4385,4385,0,6,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.821775e+00,12404500036,0,0,0
38,3.495450090596e+08,3.495472609357e+08,2.251876080275e+03,45490,41113,33726,4377,4377,0,6,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.011565e+00,12404500038,0,0,0
39,3.495472660209e+08,3.495484469952e+08,1.180974247456e+03,23655,21413,17343,2242,2242,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.348560e+00,12404500039,0,0,0
40,3.495485160694e+08,3.495507929548e+08,2.276885432065e+03,45432,41028,33840,4404,4404,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.935470e+00,12404500040,0,0,0
41,3.495507970924e+08,3.495530759812e+08,2.278888863266e+03,45438,40978,33900,4460,4460,0,4,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404500041,0,0,0
42,3.495530800875e+08,3.495553579492e+08,2.277861692905e+03,45464,41066,33858,4398,4398,0,13,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.363476e+00,12404500042,0,0,0
44,3.495554391098e+08,3.495577048954e+08,2.265785656214e+03,45442,41099,34020,4343,4343,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.483454e+00,12404500044,0,0,0
45,3.495577091435e+08,3.495589179811e+08,1.208837623119e+03,24229,21927,18097,2302,2302,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.500000e+00,12404500045,0,0,0
46,3.495589290255e+08,3.495601699424e+08,1.240916920602e+03,25299,22876,18990,2423,2423,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.753623e+00,12404500046,0,0,0
47,3.495601810675e+08,3.495612789867e+08,1.097919114530e+03,22030,19942,16220,2088,2088,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.414011e+00,12404500047,0,0,0
48,3.495613100748e+08,3.495635679838e+08,2.257908966303e+03,45465,41026,33889,4439,4439,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.672862e+00,12404500048,0,0,0
49,3.495635720189e+08,3.495658469965e+08,2.274977578282e+03,45467,41010,33563,4457,4457,0,9,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.725309e+00,12404500049,0,0,0
50,3.495658510606e+08,3.495681069949e+08,2.255934249103e+03,45484,41170,33997,4314,4314,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.239698e+00,12404500050,0,0,0
51,3.495681110951e+08,3.495703839795e+08,2.272884443164e+03,45454,41098,34118,4356,4356,0,1,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944590e+00,12404500051,0,0,0
52,3.495703880510e+08,3.495726449543e+08,2.256903343976e+03,45477,41189,33987,4288,4288,0,5,e,C,2018,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940993e+00,12404500052,0,0,0
2,3.495727220203e+08,3.495749889214e+08,2.266901121855e+03,45476,41198,34402,4278,4278,0,10,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.670651e+00,12404500002,0,0,0
3,3.495749930282e+08,3.495772569967e+08,2.263968564451e+03,45473,41133,33829,4340,4340,0,5,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.702788e+00,12404600003,0,0,0
4,3.495772610133e+08,3.495795069943e+08,2.245981036007e+03,45502,41098,33847,4404,4404,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.386293e+00,12404600004,0,0,0
5,3.495795110595e+08,3.495812558494e+08,1.744789806008e+03,35579,32100,26396,3479,3479,0,10,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.823257e+00,12404600005,0,0,0
6,3.495813270633e+08,3.495831709787e+08,1.843915319622e+03,36908,33451,27644,3457,3457,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958266e+00,12404600006,0,0,0
7,3.495831821223e+08,3.495844939516e+08,1.311829225600e+03,26275,23685,19316,2590,2590,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.216299e+00,12404600007,0,0,0
8,3.495845050066e+08,3.495867699541e+08,2.264947450399e+03,45453,40991,33718,4462,4462,0,3,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.548787e+00,12404600008,0,0,0
9,3.495867740046e+08,3.495890069870e+08,2.232982407928e+03,45527,41187,34084,4340,4340,0,6,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600009,0,0,0
10,3.495890110082e+08,3.495912569114e+08,2.245903277934e+03,45501,41071,33950,4430,4430,0,8,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.762500e+00,12404600010,0,0,0
11,3.495912610208e+08,3.495935109998e+08,2.249979077518e+03,45508,41059,33870,4449,4449,0,6,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993766e+00,12404600011,0,0,0
12,3.495935150873e+08,3.495957649034e+08,2.249816080689e+03,45493,41245,33723,4248,4248,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962683e+00,12404600012,0,0,0
13,3.495957690619e+08,3.495980339947e+08,2.264932833552e+03,45481,41140,33964,4341,4341,0,11,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600013,0,0,0
14,3.495980381457e+08,3.495988558429e+08,8.176971369386e+02,16447,14931,12195,1516,1516,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600014,0,0,0
15,3.495991870729e+08,3.496014668540e+08,2.279781079292e+03,45414,41127,34257,4287,4287,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600015,0,0,0
16,3.496014710638e+08,3.496037209916e+08,2.249927877784e+03,45484,41001,33988,4483,4483,0,6,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600016,0,0,0
17,3.496037260119e+08,3.496040479768e+08,3.219649003744e+02,6499,5874,4612,625,625,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600017,0,0,0
18,3.496040590906e+08,3.496063279970e+08,2.268906424761e+03,45460,41193,33693,4267,4267,0,11,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600018,0,0,0
20,3.496064710032e+08,3.496074908931e+08,1.019889860928e+03,20500,18551,15019,1949,1949,0,2,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600020,0,0,0
21,3.496075031629e+08,3.496097599261e+08,2.256763125718e+03,45474,41089,34179,4385,4385,0,6,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.319579e+00,12404600021,0,0,0
22,3.496097641808e+08,3.496101208370e+08,3.566561822891e+02,7238,6533,4953,705,705,0,5,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600022,0,0,0
24,3.496102530446e+08,3.496125299539e+08,2.276909229219e+03,45434,41102,34225,4332,4332,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.787970e+00,12404600024,0,0,0
25,3.496125340297e+08,3.496147807806e+08,2.246750830054e+03,45488,41141,34220,4347,4347,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.045821e+00,12404600025,0,0,0
27,3.496148460164e+08,3.496157259730e+08,8.799565482736e+02,17614,15907,12778,1707,1707,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.496028e-01,12404600027,0,0,0
28,3.496157360339e+08,3.496173249968e+08,1.588962907910e+03,32229,29106,23882,3123,3123,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12404600028,0,0,0
29,3.496173960416e+08,3.496196379800e+08,2.241938458204e+03,45498,41217,33681,4281,4281,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.715115e+00,12404600029,0,0,0
30,3.496196420174e+08,3.496218899585e+08,2.247941180170e+03,45502,41135,33759,4367,4367,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.982660e+00,12404600030,0,0,0
31,3.496218940204e+08,3.496241229656e+08,2.228945225596e+03,45535,41144,33610,4391,4391,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.696411e+00,12404600031,0,0,0
32,3.496241273637e+08,3.496257629946e+08,1.635630865932e+03,33460,30175,24616,3285,3285,0,2,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914476e+00,12404600032,0,0,0
33,3.496257740405e+08,3.496271108508e+08,1.336810232282e+03,27257,24683,20022,2574,2574,0,2,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600033,0,0,0
35,3.496272890459e+08,3.496295029041e+08,2.213858258128e+03,45563,41173,33825,4390,4390,0,6,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.927602e+00,12404600035,0,0,0
36,3.496295070649e+08,3.496309469875e+08,1.439922643483e+03,29466,26600,21656,2866,2866,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995143e+00,12404600036,0,0,0
37,3.496310180357e+08,3.496332379892e+08,2.219953492403e+03,45551,41226,33771,4325,4325,0,2,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.613689e+00,12404600037,0,0,0
38,3.496332420614e+08,3.496342959928e+08,1.053931427002e+03,21825,19743,16227,2082,2082,0,15,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600038,0,0,0
39,3.496343270613e+08,3.496365539470e+08,2.226885796428e+03,45549,41165,33466,4384,4384,0,5,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.641188e+00,12404600039,0,0,0
40,3.496365580383e+08,3.496387629916e+08,2.204953310609e+03,45585,41202,33859,4383,4383,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404600040,0,0,0
41,3.496387671122e+08,3.496409869971e+08,2.219884912431e+03,45585,41098,33625,4487,4487,0,17,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.209524e+00,12404600041,0,0,0
42,3.496409910386e+08,3.496414379902e+08,4.469515618682e+02,9158,8291,6514,867,867,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12404600042,0,0,0
43,3.496414480183e+08,3.496436619904e+08,2.213972058594e+03,45549,41208,33971,4341,4341,0,2,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.823931e+00,12404600043,0,0,0
44,3.496436660603e+08,3.496458809292e+08,2.214868856430e+03,45552,41199,33378,4353,4353,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.563178e+00,12404600044,0,0,0
45,3.496458850097e+08,3.496480899924e+08,2.204982661486e+03,45585,41202,34046,4383,4383,0,5,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.080382e+00,12404600045,0,0,0
46,3.496480950450e+08,3.496500159171e+08,1.920872074723e+03,39429,35646,29253,3783,3783,0,6,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.688575e+00,12404600046,0,0,0
47,3.496500871103e+08,3.496522838017e+08,2.196691356361e+03,45587,41340,34059,4247,4247,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.420383e+00,12404600047,0,0,0
48,3.496522890003e+08,3.496527749484e+08,4.859481608272e+02,10075,9136,7198,939,939,0,1,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.874743e-01,12404600048,0,0,0
49,3.496527850139e+08,3.496549869328e+08,2.201918927550e+03,45602,41288,33908,4314,4314,0,6,e,C,2018,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.149681e+00,12404600049,0,0,0
