#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.494864760000e+08,3.494865370000e+08,1.747541e+01,5.352402e-01,1.431148e+01,4.843701e-01,8.189493e-01,1.179370e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494865370000e+08,3.494865980000e+08,1.821312e+01,5.464208e-01,1.468852e+01,4.907092e-01,8.064806e-01,1.185229e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494865980000e+08,3.494866590000e+08,1.768852e+01,5.384941e-01,1.431148e+01,4.843701e-01,8.090825e-01,1.196489e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494866590000e+08,3.494867200000e+08,1.778688e+01,5.399892e-01,1.436066e+01,4.852016e-01,8.073733e-01,1.197238e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494867200000e+08,3.494867810000e+08,1.837705e+01,5.488744e-01,1.514754e+01,4.983175e-01,8.242640e-01,1.136739e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494867810000e+08,3.494868420000e+08,1.767213e+01,5.382444e-01,1.408197e+01,4.804705e-01,7.968460e-01,1.225436e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494868420000e+08,3.494869030000e+08,1.831148e+01,5.478943e-01,1.509836e+01,4.975079e-01,8.245300e-01,1.138094e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494869030000e+08,3.494869640000e+08,1.816393e+01,5.456825e-01,1.477049e+01,4.920764e-01,8.131769e-01,1.170949e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494869640000e+08,3.494870250000e+08,1.875410e+01,5.544766e-01,1.549180e+01,5.039484e-01,8.260490e-01,1.120736e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494870250000e+08,3.494870860000e+08,1.816393e+01,5.456825e-01,1.463934e+01,4.898870e-01,8.059567e-01,1.188052e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494870860000e+08,3.494871470000e+08,1.819672e+01,5.461748e-01,1.444262e+01,4.865843e-01,7.936937e-01,1.214566e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494871470000e+08,3.494872080000e+08,1.824590e+01,5.469124e-01,1.455738e+01,4.885136e-01,7.978437e-01,1.203802e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494872080000e+08,3.494872690000e+08,1.793443e+01,5.422241e-01,1.495082e+01,4.950711e-01,8.336380e-01,1.125919e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494872690000e+08,3.494873300000e+08,1.803279e+01,5.437090e-01,1.477049e+01,4.920764e-01,8.190909e-01,1.160646e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494873300000e+08,3.494873910000e+08,1.713115e+01,5.299419e-01,1.383607e+01,4.762570e-01,8.076555e-01,1.219256e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494873910000e+08,3.494874520000e+08,1.781967e+01,5.404866e-01,1.450820e+01,4.876877e-01,8.141674e-01,1.179785e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494874520000e+08,3.494875130000e+08,1.760656e+01,5.372449e-01,1.437705e+01,4.854785e-01,8.165736e-01,1.180936e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494875130000e+08,3.494875740000e+08,1.870492e+01,5.537490e-01,1.552459e+01,5.044814e-01,8.299737e-01,1.112109e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494875740000e+08,3.494876350000e+08,1.714754e+01,5.301955e-01,1.401639e+01,4.793505e-01,8.173996e-01,1.194544e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494876350000e+08,3.494876960000e+08,1.803279e+01,5.437090e-01,1.483607e+01,4.931675e-01,8.227273e-01,1.151470e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494876960000e+08,3.494877570000e+08,1.829508e+01,5.476490e-01,1.478689e+01,4.923494e-01,8.082438e-01,1.178457e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494877570000e+08,3.494878180000e+08,1.744262e+01,5.347379e-01,1.404918e+01,4.799109e-01,8.054512e-01,1.213565e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494878180000e+08,3.494878790000e+08,1.718033e+01,5.307021e-01,1.395082e+01,4.782279e-01,8.120229e-01,1.206857e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494878790000e+08,3.494879400000e+08,1.762295e+01,5.374950e-01,1.426229e+01,4.835371e-01,8.093023e-01,1.198185e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494879400000e+08,3.494880010000e+08,1.831148e+01,5.478943e-01,1.485246e+01,4.934399e-01,8.111011e-01,1.171185e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494880010000e+08,3.494880620000e+08,1.827869e+01,5.474036e-01,1.470492e+01,4.909829e-01,8.044843e-01,1.187715e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494880620000e+08,3.494881230000e+08,1.845902e+01,5.500971e-01,1.532787e+01,5.012749e-01,8.303730e-01,1.118446e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494881230000e+08,3.494881840000e+08,1.772131e+01,5.389928e-01,1.419672e+01,4.824242e-01,8.011101e-01,1.214059e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494881840000e+08,3.494882450000e+08,1.786885e+01,5.412319e-01,1.463934e+01,4.898870e-01,8.192661e-01,1.165518e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494882450000e+08,3.494883060000e+08,1.724590e+01,5.317140e-01,1.409836e+01,4.807501e-01,8.174905e-01,1.190902e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494883060000e+08,3.494883670000e+08,1.791803e+01,5.419762e-01,1.459016e+01,4.890634e-01,8.142726e-01,1.176286e-02,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494884700000e+08,3.494885310000e+08,1.803279e+01,5.437090e-01,1.473771e+01,4.915300e-01,8.172727e-01,1.165169e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494885310000e+08,3.494885920000e+08,1.791803e+01,5.419762e-01,1.424590e+01,4.832591e-01,7.950594e-01,1.220966e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494885920000e+08,3.494886530000e+08,1.775410e+01,5.394912e-01,1.432787e+01,4.846474e-01,8.070176e-01,1.199185e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494886530000e+08,3.494887140000e+08,1.809836e+01,5.446966e-01,1.445902e+01,4.868604e-01,7.989131e-01,1.206305e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494887140000e+08,3.494887750000e+08,1.711475e+01,5.296884e-01,1.381967e+01,4.759748e-01,8.074713e-01,1.220284e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494887750000e+08,3.494888360000e+08,1.714754e+01,5.301955e-01,1.372131e+01,4.742779e-01,8.001912e-01,1.236341e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494888360000e+08,3.494888970000e+08,1.706557e+01,5.289267e-01,1.352459e+01,4.708658e-01,7.925072e-01,1.256833e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494888970000e+08,3.494889580000e+08,1.744262e+01,5.347379e-01,1.432787e+01,4.846474e-01,8.214286e-01,1.174140e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494889580000e+08,3.494890190000e+08,1.850820e+01,5.508294e-01,1.513115e+01,4.980478e-01,8.175377e-01,1.149459e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494890190000e+08,3.494890800000e+08,1.819672e+01,5.461748e-01,1.485246e+01,4.934399e-01,8.162162e-01,1.162505e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494890800000e+08,3.494891410000e+08,1.759016e+01,5.369948e-01,1.400000e+01,4.790701e-01,7.958993e-01,1.230414e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494891410000e+08,3.494892020000e+08,1.868852e+01,5.535063e-01,1.500000e+01,4.958847e-01,8.026316e-01,1.178812e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494892020000e+08,3.494892630000e+08,1.818033e+01,5.459287e-01,1.481967e+01,4.928950e-01,8.151488e-01,1.165638e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494892630000e+08,3.494893240000e+08,1.826229e+01,5.471581e-01,1.480328e+01,4.926223e-01,8.105925e-01,1.173971e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494893240000e+08,3.494893850000e+08,1.811475e+01,5.449433e-01,1.500000e+01,4.958847e-01,8.280543e-01,1.135126e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494893850000e+08,3.494894460000e+08,1.724590e+01,5.317140e-01,1.367213e+01,4.734272e-01,7.927757e-01,1.249648e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494894460000e+08,3.494895070000e+08,1.806557e+01,5.442030e-01,1.462295e+01,4.896126e-01,8.094374e-01,1.183095e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494895070000e+08,3.494895680000e+08,1.791803e+01,5.419762e-01,1.462295e+01,4.896126e-01,8.161024e-01,1.171791e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494895680000e+08,3.494896290000e+08,1.695082e+01,5.271454e-01,1.350820e+01,4.705803e-01,7.969052e-01,1.251101e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494896290000e+08,3.494896900000e+08,1.914754e+01,5.602625e-01,1.509836e+01,4.975079e-01,7.885274e-01,1.194852e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494896900000e+08,3.494897510000e+08,1.732787e+01,5.329760e-01,1.409836e+01,4.807501e-01,8.136235e-01,1.197760e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494897510000e+08,3.494898120000e+08,1.819672e+01,5.461748e-01,1.449180e+01,4.874121e-01,7.963964e-01,1.208637e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494898120000e+08,3.494898730000e+08,1.785246e+01,5.409836e-01,1.442623e+01,4.863081e-01,8.080808e-01,1.193363e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494898730000e+08,3.494899340000e+08,1.777049e+01,5.397403e-01,1.477049e+01,4.920764e-01,8.311808e-01,1.137743e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494899340000e+08,3.494899950000e+08,1.836065e+01,5.486295e-01,1.522951e+01,4.996639e-01,8.294643e-01,1.123822e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494899950000e+08,3.494900560000e+08,1.752459e+01,5.359929e-01,1.383607e+01,4.762570e-01,7.895229e-01,1.246797e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494900560000e+08,3.494901170000e+08,1.847541e+01,5.503413e-01,1.514754e+01,4.983175e-01,8.198758e-01,1.144717e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494901170000e+08,3.494901780000e+08,1.783607e+01,5.407351e-01,1.470492e+01,4.909829e-01,8.244485e-01,1.153372e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494902830000e+08,3.494903440000e+08,1.821312e+01,5.464208e-01,1.414754e+01,4.815879e-01,7.767777e-01,1.249281e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500004
3.494903440000e+08,3.494904050000e+08,1.913115e+01,5.600227e-01,1.429508e+01,4.840926e-01,7.472151e-01,1.272222e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500004
3.494904050000e+08,3.494904660000e+08,1.763935e+01,5.377449e-01,1.360656e+01,4.722905e-01,7.713755e-01,1.280230e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500004
3.494904660000e+08,3.494905270000e+08,1.827869e+01,5.474036e-01,1.396721e+01,4.785088e-01,7.641256e-01,1.271409e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500004
3.494905270000e+08,3.494905880000e+08,1.736065e+01,5.334800e-01,1.357377e+01,4.717211e-01,7.818697e-01,1.269045e-02,2.190000e+01,2.180000e+01,1.012000e+03,12404500004
3.494907020000e+08,3.494907630000e+08,1.716393e+01,5.304489e-01,1.393443e+01,4.779469e-01,8.118433e-01,1.207877e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494907630000e+08,3.494908240000e+08,1.781967e+01,5.404866e-01,1.406557e+01,4.801908e-01,7.893285e-01,1.236850e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494908240000e+08,3.494908850000e+08,1.873771e+01,5.542341e-01,1.524590e+01,4.999328e-01,8.136483e-01,1.151760e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494908850000e+08,3.494909460000e+08,1.780328e+01,5.402379e-01,1.454098e+01,4.882385e-01,8.167588e-01,1.173934e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494909460000e+08,3.494910070000e+08,1.740984e+01,5.342351e-01,1.431148e+01,4.843701e-01,8.220339e-01,1.173684e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494910070000e+08,3.494910680000e+08,1.824590e+01,5.469124e-01,1.437705e+01,4.854785e-01,7.879605e-01,1.225217e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494910680000e+08,3.494911290000e+08,1.865574e+01,5.530206e-01,1.511475e+01,4.977779e-01,8.101933e-01,1.162462e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494911290000e+08,3.494911900000e+08,1.886885e+01,5.561703e-01,1.531148e+01,5.010068e-01,8.114683e-01,1.152896e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494911900000e+08,3.494912510000e+08,1.809836e+01,5.446966e-01,1.480328e+01,4.926223e-01,8.179348e-01,1.161417e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494912510000e+08,3.494913120000e+08,1.768852e+01,5.384941e-01,1.409836e+01,4.807501e-01,7.970343e-01,1.224445e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494913120000e+08,3.494913730000e+08,1.791803e+01,5.419762e-01,1.444262e+01,4.865843e-01,8.060384e-01,1.195985e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494913730000e+08,3.494914340000e+08,1.800000e+01,5.432144e-01,1.480328e+01,4.926223e-01,8.224044e-01,1.153341e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494914340000e+08,3.494914950000e+08,1.760656e+01,5.372449e-01,1.426229e+01,4.835371e-01,8.100559e-01,1.196929e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494914950000e+08,3.494915560000e+08,1.804918e+01,5.439560e-01,1.472131e+01,4.912565e-01,8.156222e-01,1.168706e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494915560000e+08,3.494916170000e+08,1.839344e+01,5.491192e-01,1.486885e+01,4.937121e-01,8.083779e-01,1.174988e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494916170000e+08,3.494916780000e+08,1.827869e+01,5.474036e-01,1.495082e+01,4.950711e-01,8.179372e-01,1.155668e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494916780000e+08,3.494917390000e+08,1.842623e+01,5.496083e-01,1.508197e+01,4.972377e-01,8.185053e-01,1.149634e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494917390000e+08,3.494918000000e+08,1.770492e+01,5.387435e-01,1.418033e+01,4.821456e-01,8.009259e-01,1.215043e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494918150000e+08,3.494918760000e+08,1.890164e+01,5.566533e-01,1.544262e+01,5.031478e-01,8.169991e-01,1.138735e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494918760000e+08,3.494919370000e+08,1.868852e+01,5.535063e-01,1.481967e+01,4.928950e-01,7.929825e-01,1.200005e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494919370000e+08,3.494919980000e+08,1.868852e+01,5.535063e-01,1.465574e+01,4.901612e-01,7.842105e-01,1.218370e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494919980000e+08,3.494920590000e+08,1.690164e+01,5.263801e-01,1.339344e+01,4.685772e-01,7.924345e-01,1.263077e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494920590000e+08,3.494921200000e+08,1.826229e+01,5.471581e-01,1.457377e+01,4.887886e-01,7.980251e-01,1.202858e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494921200000e+08,3.494921810000e+08,1.780328e+01,5.402379e-01,1.445902e+01,4.868604e-01,8.121547e-01,1.185235e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494921810000e+08,3.494922420000e+08,1.893443e+01,5.571359e-01,1.537705e+01,5.020785e-01,8.121212e-01,1.149366e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494922420000e+08,3.494923030000e+08,1.791803e+01,5.419762e-01,1.414754e+01,4.815879e-01,7.895700e-01,1.232932e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494923030000e+08,3.494923640000e+08,1.821312e+01,5.464208e-01,1.455738e+01,4.885136e-01,7.992799e-01,1.201677e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494923640000e+08,3.494924250000e+08,1.821312e+01,5.464208e-01,1.444262e+01,4.865843e-01,7.929793e-01,1.215572e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494924250000e+08,3.494924860000e+08,1.816393e+01,5.456825e-01,1.457377e+01,4.887886e-01,8.023466e-01,1.196364e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494924860000e+08,3.494925470000e+08,1.831148e+01,5.478943e-01,1.455738e+01,4.885136e-01,7.949865e-01,1.207938e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494925470000e+08,3.494926080000e+08,1.722951e+01,5.314611e-01,1.365574e+01,4.731433e-01,7.925785e-01,1.250681e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494926080000e+08,3.494926690000e+08,1.777049e+01,5.397403e-01,1.452459e+01,4.879632e-01,8.173432e-01,1.173561e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494926690000e+08,3.494927300000e+08,1.749180e+01,5.354912e-01,1.406557e+01,4.801908e-01,8.041237e-01,1.214983e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494927300000e+08,3.494927910000e+08,1.804918e+01,5.439560e-01,1.457377e+01,4.887886e-01,8.074478e-01,1.188332e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494927910000e+08,3.494928520000e+08,1.811475e+01,5.449433e-01,1.455738e+01,4.885136e-01,8.036199e-01,1.195069e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494928520000e+08,3.494929130000e+08,1.690164e+01,5.263801e-01,1.395082e+01,4.782279e-01,8.254122e-01,1.182260e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494929130000e+08,3.494929740000e+08,1.744262e+01,5.347379e-01,1.442623e+01,4.863081e-01,8.270677e-01,1.159412e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494929740000e+08,3.494930350000e+08,1.880328e+01,5.552031e-01,1.521311e+01,4.993950e-01,8.090671e-01,1.160515e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494930350000e+08,3.494930960000e+08,1.842623e+01,5.496083e-01,1.495082e+01,4.950711e-01,8.113879e-01,1.166852e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494930960000e+08,3.494931570000e+08,1.773771e+01,5.392421e-01,1.426229e+01,4.835371e-01,8.040665e-01,1.206665e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494931570000e+08,3.494932180000e+08,1.867213e+01,5.532635e-01,1.481967e+01,4.928950e-01,7.936786e-01,1.199037e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494933410000e+08,3.494934020000e+08,1.803279e+01,5.437090e-01,1.460656e+01,4.893381e-01,8.100000e-01,1.182832e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494934020000e+08,3.494934630000e+08,1.800000e+01,5.432144e-01,1.452459e+01,4.879632e-01,8.069217e-01,1.191191e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494934630000e+08,3.494935240000e+08,1.783607e+01,5.407351e-01,1.450820e+01,4.876877e-01,8.134191e-01,1.181072e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494935240000e+08,3.494935850000e+08,1.832787e+01,5.481395e-01,1.527869e+01,5.004701e-01,8.336315e-01,1.113786e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494935850000e+08,3.494936460000e+08,1.786885e+01,5.412319e-01,1.455738e+01,4.885136e-01,8.146789e-01,1.176908e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494936460000e+08,3.494937070000e+08,1.855738e+01,5.515608e-01,1.534426e+01,5.015429e-01,8.268551e-01,1.124595e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494937070000e+08,3.494937680000e+08,1.822951e+01,5.466666e-01,1.503279e+01,4.964263e-01,8.246403e-01,1.140367e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494937680000e+08,3.494938290000e+08,1.678688e+01,5.245901e-01,1.334426e+01,4.677162e-01,7.949219e-01,1.261746e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494938290000e+08,3.494938900000e+08,1.786885e+01,5.412319e-01,1.455738e+01,4.885136e-01,8.146789e-01,1.176908e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494938900000e+08,3.494939510000e+08,1.762295e+01,5.374950e-01,1.457377e+01,4.887886e-01,8.269767e-01,1.153705e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494939510000e+08,3.494940120000e+08,1.852459e+01,5.510733e-01,1.514754e+01,4.983175e-01,8.176991e-01,1.148555e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494940120000e+08,3.494940730000e+08,1.796721e+01,5.427195e-01,1.445902e+01,4.868604e-01,8.047445e-01,1.197362e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494940730000e+08,3.494941340000e+08,1.791803e+01,5.419762e-01,1.465574e+01,4.901612e-01,8.179323e-01,1.167253e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494941340000e+08,3.494941950000e+08,1.762295e+01,5.374950e-01,1.439344e+01,4.857552e-01,8.167442e-01,1.179961e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494941950000e+08,3.494942560000e+08,1.827869e+01,5.474036e-01,1.504918e+01,4.966970e-01,8.233184e-01,1.142200e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494942560000e+08,3.494943170000e+08,1.804918e+01,5.439560e-01,1.454098e+01,4.882385e-01,8.056312e-01,1.192581e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494943170000e+08,3.494943780000e+08,1.763935e+01,5.377449e-01,1.426229e+01,4.835371e-01,8.085502e-01,1.199430e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494943780000e+08,3.494944390000e+08,1.755738e+01,5.364940e-01,1.434426e+01,4.849246e-01,8.169935e-01,1.181538e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494944390000e+08,3.494945000000e+08,1.831148e+01,5.478943e-01,1.488525e+01,4.939842e-01,8.128917e-01,1.166907e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494945000000e+08,3.494945610000e+08,1.814754e+01,5.454363e-01,1.485246e+01,4.934399e-01,8.184282e-01,1.158619e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494945610000e+08,3.494946220000e+08,1.798361e+01,5.429671e-01,1.472131e+01,4.912565e-01,8.185962e-01,1.163469e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494946220000e+08,3.494946830000e+08,1.752459e+01,5.359929e-01,1.419672e+01,4.824242e-01,8.101029e-01,1.199611e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494946830000e+08,3.494947440000e+08,1.865574e+01,5.530206e-01,1.508197e+01,4.972377e-01,8.084359e-01,1.166565e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494947440000e+08,3.494948050000e+08,1.854098e+01,5.513171e-01,1.495082e+01,4.950711e-01,8.063660e-01,1.174967e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494948050000e+08,3.494948660000e+08,1.893443e+01,5.571359e-01,1.563934e+01,5.063425e-01,8.259740e-01,1.115576e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494948660000e+08,3.494949270000e+08,1.744262e+01,5.347379e-01,1.416393e+01,4.818668e-01,8.120301e-01,1.197731e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494950110000e+08,3.494950720000e+08,1.855738e+01,5.515608e-01,1.522951e+01,4.996639e-01,8.206714e-01,1.140214e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500008
3.494950720000e+08,3.494951330000e+08,1.724590e+01,5.317140e-01,1.418033e+01,4.821456e-01,8.222433e-01,1.178705e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500008
3.494951330000e+08,3.494951940000e+08,1.878688e+01,5.549610e-01,1.537705e+01,5.020785e-01,8.184991e-01,1.138561e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500008
3.494951940000e+08,3.494952550000e+08,1.736065e+01,5.334800e-01,1.404918e+01,4.799109e-01,8.092540e-01,1.207319e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500008
3.494952550000e+08,3.494953160000e+08,1.773771e+01,5.392421e-01,1.442623e+01,4.863081e-01,8.133087e-01,1.184612e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500008
3.494953160000e+08,3.494953770000e+08,1.786885e+01,5.412319e-01,1.488525e+01,4.939842e-01,8.330275e-01,1.129637e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500008
3.494953770000e+08,3.494954380000e+08,1.775410e+01,5.394912e-01,1.483607e+01,4.931675e-01,8.356417e-01,1.126138e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500008
3.494954380000e+08,3.494954990000e+08,1.790164e+01,5.417282e-01,1.468852e+01,4.907092e-01,8.205128e-01,1.161310e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500008
3.494954990000e+08,3.494955600000e+08,1.875410e+01,5.544766e-01,1.534426e+01,5.015429e-01,8.181818e-01,1.140330e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500008
3.494955600000e+08,3.494956210000e+08,1.783607e+01,5.407351e-01,1.447541e+01,4.871363e-01,8.115809e-01,1.185534e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500008
3.494956210000e+08,3.494956820000e+08,1.783607e+01,5.407351e-01,1.450820e+01,4.876877e-01,8.134191e-01,1.181072e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500008
3.494956820000e+08,3.494957430000e+08,1.881967e+01,5.554451e-01,1.560656e+01,5.058115e-01,8.292683e-01,1.110539e-02,2.190000e+01,2.170000e+01,1.012000e+03,12404500008
