#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.494856000000e+08,2.200000e+01,2.180000e+01,1.012000e+03,12404400002
3.494880000000e+08,2.190000e+01,2.180000e+01,1.012000e+03,12404500003
3.494892000000e+08,2.190000e+01,2.180000e+01,1.012000e+03,12404500004
3.494904000000e+08,2.190000e+01,2.170000e+01,1.012000e+03,12404500005
3.494916000000e+08,2.190000e+01,2.170000e+01,1.012000e+03,12404500006
3.494928000000e+08,2.190000e+01,2.170000e+01,1.012000e+03,12404500007
3.494940000000e+08,2.190000e+01,2.170000e+01,1.012000e+03,12404500008
3.494964000000e+08,2.180000e+01,2.170000e+01,1.012000e+03,12404500009
3.494964000000e+08,2.180000e+01,2.170000e+01,1.012000e+03,12404500010
3.494976000000e+08,2.180000e+01,2.170000e+01,1.012000e+03,12404500011
3.495000000000e+08,2.180000e+01,2.170000e+01,1.012000e+03,12404500012
3.495024000000e+08,2.180000e+01,2.160000e+01,1.012000e+03,12404500013
3.495048000000e+08,2.170000e+01,2.160000e+01,1.013000e+03,12404500014
3.495072000000e+08,2.170000e+01,2.150000e+01,1.013000e+03,12404500015
3.495072000000e+08,2.170000e+01,2.150000e+01,1.013000e+03,12404500016
3.495096000000e+08,2.170000e+01,2.150000e+01,1.013000e+03,12404500017
3.495120000000e+08,2.170000e+01,2.150000e+01,1.013000e+03,12404500018
3.495144000000e+08,2.160000e+01,2.150000e+01,1.014000e+03,12404500020
3.495168000000e+08,2.160000e+01,2.140000e+01,1.014000e+03,12404500021
3.495192000000e+08,2.160000e+01,2.140000e+01,1.015000e+03,12404500022
3.495192000000e+08,2.160000e+01,2.140000e+01,1.015000e+03,12404500023
3.495216000000e+08,2.160000e+01,2.140000e+01,1.015000e+03,12404500024
3.495240000000e+08,2.160000e+01,2.150000e+01,1.015000e+03,12404500025
3.495252000000e+08,2.160000e+01,2.150000e+01,1.015000e+03,12404500026
3.495276000000e+08,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495300000000e+08,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495324000000e+08,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495348000000e+08,2.180000e+01,2.160000e+01,1.014000e+03,12404500030
3.495348000000e+08,2.180000e+01,2.160000e+01,1.014000e+03,12404500031
3.495360000000e+08,2.180000e+01,2.170000e+01,1.014000e+03,12404500032
3.495372000000e+08,2.190000e+01,2.170000e+01,1.013000e+03,12404500033
3.495372000000e+08,2.190000e+01,2.170000e+01,1.013000e+03,12404500034
3.495396000000e+08,2.190000e+01,2.170000e+01,1.013000e+03,12404500035
3.495420000000e+08,2.190000e+01,2.180000e+01,1.013000e+03,12404500036
3.495444000000e+08,2.190000e+01,2.180000e+01,1.013000e+03,12404500038
3.495468000000e+08,2.200000e+01,2.180000e+01,1.014000e+03,12404500039
3.495480000000e+08,2.200000e+01,2.180000e+01,1.014000e+03,12404500040
3.495504000000e+08,2.200000e+01,2.180000e+01,1.014000e+03,12404500041
3.495528000000e+08,2.200000e+01,2.180000e+01,1.014000e+03,12404500042
3.495552000000e+08,2.200000e+01,2.180000e+01,1.015000e+03,12404500044
3.495576000000e+08,2.190000e+01,2.180000e+01,1.015000e+03,12404500045
3.495588000000e+08,2.190000e+01,2.180000e+01,1.015000e+03,12404500046
3.495600000000e+08,2.190000e+01,2.180000e+01,1.015000e+03,12404500047
3.495612000000e+08,2.190000e+01,2.180000e+01,1.015000e+03,12404500048
3.495624000000e+08,2.190000e+01,2.180000e+01,1.015000e+03,12404500049
3.495648000000e+08,2.190000e+01,2.180000e+01,1.015000e+03,12404500050
3.495672000000e+08,2.190000e+01,2.180000e+01,1.015000e+03,12404500051
3.495696000000e+08,2.190000e+01,2.170000e+01,1.015000e+03,12404500052
3.495720000000e+08,2.190000e+01,2.170000e+01,1.015000e+03,12404500002
3.495744000000e+08,2.180000e+01,2.160000e+01,1.015000e+03,12404600003
3.495768000000e+08,2.180000e+01,2.160000e+01,1.014000e+03,12404600004
3.495792000000e+08,2.170000e+01,2.150000e+01,1.014000e+03,12404600005
3.495804000000e+08,2.170000e+01,2.150000e+01,1.014000e+03,12404600006
3.495828000000e+08,2.160000e+01,2.150000e+01,1.014000e+03,12404600007
3.495840000000e+08,2.160000e+01,2.150000e+01,1.014000e+03,12404600008
3.495864000000e+08,2.160000e+01,2.140000e+01,1.013000e+03,12404600009
3.495888000000e+08,2.150000e+01,2.130000e+01,1.013000e+03,12404600010
3.495912000000e+08,2.140000e+01,2.120000e+01,1.013000e+03,12404600011
3.495924000000e+08,2.140000e+01,2.120000e+01,1.013000e+03,12404600012
3.495948000000e+08,2.130000e+01,2.120000e+01,1.014000e+03,12404600013
3.495972000000e+08,2.130000e+01,2.110000e+01,1.014000e+03,12404600014
3.495984000000e+08,2.130000e+01,2.100000e+01,1.014000e+03,12404600015
3.496008000000e+08,2.130000e+01,2.100000e+01,1.014000e+03,12404600016
3.496032000000e+08,2.140000e+01,2.100000e+01,1.014000e+03,12404600017
3.496032000000e+08,2.140000e+01,2.100000e+01,1.014000e+03,12404600018
3.496056000000e+08,2.160000e+01,2.120000e+01,1.014000e+03,12404600020
3.496068000000e+08,2.170000e+01,2.120000e+01,1.014000e+03,12404600021
3.496092000000e+08,2.190000e+01,2.140000e+01,1.014000e+03,12404600022
3.496092000000e+08,2.190000e+01,2.140000e+01,1.014000e+03,12404600024
3.496116000000e+08,2.200000e+01,2.150000e+01,1.014000e+03,12404600025
3.496140000000e+08,2.200000e+01,2.160000e+01,1.014000e+03,12404600027
3.496152000000e+08,2.210000e+01,2.170000e+01,1.013000e+03,12404600028
3.496164000000e+08,2.230000e+01,2.180000e+01,1.013000e+03,12404600029
3.496188000000e+08,2.240000e+01,2.200000e+01,1.013000e+03,12404600030
3.496212000000e+08,2.260000e+01,2.210000e+01,1.012000e+03,12404600031
3.496236000000e+08,2.270000e+01,2.230000e+01,1.012000e+03,12404600032
3.496248000000e+08,2.270000e+01,2.230000e+01,1.012000e+03,12404600033
3.496272000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12404600035
3.496284000000e+08,2.250000e+01,2.230000e+01,1.012000e+03,12404600036
3.496308000000e+08,2.250000e+01,2.220000e+01,1.012000e+03,12404600037
3.496320000000e+08,2.250000e+01,2.220000e+01,1.012000e+03,12404600038
3.496332000000e+08,2.240000e+01,2.220000e+01,1.012000e+03,12404600039
3.496356000000e+08,2.240000e+01,2.220000e+01,1.012000e+03,12404600040
3.496380000000e+08,2.230000e+01,2.220000e+01,1.012000e+03,12404600041
3.496404000000e+08,2.230000e+01,2.210000e+01,1.012000e+03,12404600042
3.496404000000e+08,2.230000e+01,2.210000e+01,1.012000e+03,12404600043
3.496428000000e+08,2.230000e+01,2.210000e+01,1.012000e+03,12404600044
3.496452000000e+08,2.220000e+01,2.210000e+01,1.012000e+03,12404600045
3.496476000000e+08,2.220000e+01,2.200000e+01,1.012000e+03,12404600046
3.496488000000e+08,2.220000e+01,2.200000e+01,1.012000e+03,12404600047
3.496512000000e+08,2.220000e+01,2.200000e+01,1.012000e+03,12404600048
3.496524000000e+08,2.210000e+01,2.190000e+01,1.012000e+03,12404600049
