#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.940156000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940168000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940192000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940204000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940228000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940240000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,49340300006
2.940264000000e+08,2.600000e+01,1.700000e+01,1.010000e+03,49340300007
2.940276000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,49340300008
2.940300000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,49340300009
2.940312000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,49340300010
2.940336000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49340300011
2.940348000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49340300012
2.940372000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49340300013
2.940384000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49340300014
2.940396000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49340300015
2.940420000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49340300016
2.940432000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49340300017
2.940456000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49340300018
2.940468000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49340300019
2.940480000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49340300020
2.940504000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49340300021
2.940528000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49340300022
2.940540000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49340300023
2.940564000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49340300024
2.940576000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49340300025
2.940600000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49340300026
2.940612000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49340300027
2.940636000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49340300028
2.940648000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,49340300029
2.940672000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,49340300030
2.940684000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,49340300031
2.940696000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,49340300032
2.940720000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,49340300033
2.940732000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,49340300034
2.940756000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,49340300035
2.940768000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,49340300036
2.940792000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,49340300037
2.940804000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,49340300038
2.940828000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,49340300039
2.940840000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,49340300040
2.940864000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,49340300041
2.940876000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,49340300042
2.940900000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,49340300043
2.940912000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,49340300044
2.940924000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,49340300045
2.940948000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,49340300046
2.940960000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,49340300047
2.940984000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,49340300048
2.940996000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340300049
2.941020000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400001
2.941032000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400002
2.941056000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400003
2.941068000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400004
2.941080000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400005
2.941104000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400006
2.941116000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400007
2.941140000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400008
2.941152000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400009
2.941176000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400010
2.941188000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400011
2.941212000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,49340400012
2.941224000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,49340400013
2.941248000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,49340400014
2.941260000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,49340400015
2.941272000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400016
2.941296000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,49340400017
2.941308000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,49340400018
2.941332000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,49340400019
2.941344000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400020
2.941368000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400021
2.941380000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400022
2.941404000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400023
2.941416000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400024
2.941440000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400025
2.941452000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400026
2.941476000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400027
2.941488000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400028
2.941500000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400029
2.941524000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400030
2.941536000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,49340400031
2.941560000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,49340400032
2.941572000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,49340400033
2.941596000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,49340400034
2.941608000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,49340400035
2.941632000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,49340400036
2.941644000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,49340400037
2.941668000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,49340400038
2.941680000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,49340400039
2.941692000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,49340400040
2.941716000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,49340400041
2.941716000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,49340400042
2.941752000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49340400043
2.941764000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49340400044
2.941788000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49340400045
2.941800000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49340400046
2.941824000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49340400047
2.941836000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,49340400048
2.941860000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,49340400049
2.941872000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,49340400050
