#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.940197113065e+08,2.940214647163e+08,1.753409780145e+03,46490,46482,41392,8,8,0,7,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300001,0,0,0
2,2.940214668624e+08,2.940232206880e+08,1.753825577676e+03,46478,46472,41508,6,6,0,7,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300002,0,0,0
3,2.940232228249e+08,2.940249817553e+08,1.758930440366e+03,46467,46457,41890,10,10,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300003,0,0,0
4,2.940249838464e+08,2.940267447453e+08,1.760898872912e+03,46467,46460,41971,7,7,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300004,0,0,0
5,2.940267475293e+08,2.940285077026e+08,1.760173279345e+03,46446,46434,41211,12,12,0,8,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300005,0,0,0
6,2.940285099981e+08,2.940302738042e+08,1.763806068659e+03,46460,46449,41714,11,11,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300006,0,0,0
7,2.940302764679e+08,2.940320207980e+08,1.744330095470e+03,46490,46484,42060,6,6,0,3,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300007,0,0,0
8,2.940320228335e+08,2.940337848235e+08,1.761990067005e+03,46468,46451,41260,17,17,0,10,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300008,0,0,0
9,2.940337869519e+08,2.940355478965e+08,1.760944611013e+03,46452,46442,41542,10,10,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300009,0,0,0
10,2.940355510544e+08,2.940373190036e+08,1.767949202120e+03,46459,46449,41491,10,10,0,3,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300010,0,0,0
11,2.940373215509e+08,2.940390899865e+08,1.768435649514e+03,46457,46443,42058,14,14,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300011,0,0,0
12,2.940390922872e+08,2.940408689679e+08,1.776680744171e+03,46437,46424,41534,13,13,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300012,0,0,0
13,2.940408717575e+08,2.940426409704e+08,1.769212896824e+03,46451,46438,42039,13,13,0,7,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300013,0,0,0
14,2.940426432831e+08,2.940444040001e+08,1.760717043877e+03,46456,46442,41458,14,14,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300014,0,0,0
15,2.940444061212e+08,2.940461709459e+08,1.764824711204e+03,46450,46441,41497,9,9,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300015,0,0,0
16,2.940461731988e+08,2.940479449500e+08,1.771751148343e+03,46440,46426,40737,14,14,0,6,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300016,0,0,0
17,2.940479478648e+08,2.940497077699e+08,1.759905053377e+03,46443,46431,40774,12,12,0,2,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300017,0,0,0
18,2.940497110689e+08,2.940514759540e+08,1.764885085464e+03,46462,46449,41200,13,13,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300018,0,0,0
19,2.940514783950e+08,2.940532519571e+08,1.773562099695e+03,46424,46419,41811,5,5,0,6,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300019,0,0,0
20,2.940532547588e+08,2.940550149026e+08,1.760143844843e+03,46455,46445,41506,10,10,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300020,0,0,0
21,2.940550176308e+08,2.940567869643e+08,1.769333427668e+03,46440,46429,40891,11,11,0,4,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300021,0,0,0
22,2.940567890843e+08,2.940585609931e+08,1.771908820570e+03,46457,46450,41452,7,7,0,4,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300022,0,0,0
23,2.940585631511e+08,2.940603229934e+08,1.759842271626e+03,46463,46455,41579,8,8,0,4,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300023,0,0,0
24,2.940603256077e+08,2.940620920003e+08,1.766392605305e+03,46462,46452,41117,10,10,0,4,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300024,0,0,0
25,2.940620944952e+08,2.940638530012e+08,1.758506003499e+03,46477,46462,41484,15,15,0,7,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300025,0,0,0
26,2.940638551852e+08,2.940656239237e+08,1.768738484263e+03,46450,46443,41180,7,7,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300026,0,0,0
27,2.940656267666e+08,2.940673939587e+08,1.767192092001e+03,46447,46436,41736,11,11,0,7,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300027,0,0,0
28,2.940673961870e+08,2.940691439773e+08,1.747790300906e+03,46500,46494,41510,6,6,0,7,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300028,0,0,0
29,2.940691462434e+08,2.940708989420e+08,1.752698597550e+03,46487,46472,41466,15,15,0,3,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300029,0,0,0
30,2.940709015035e+08,2.940726419790e+08,1.740475551069e+03,46499,46493,41585,6,6,0,4,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300030,0,0,0
31,2.940726441437e+08,2.940743879616e+08,1.743817921579e+03,46487,46477,41370,10,10,0,6,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300031,0,0,0
32,2.940743905777e+08,2.940761649545e+08,1.774376796663e+03,46416,46410,41481,6,6,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300032,0,0,0
33,2.940761679381e+08,2.940779250131e+08,1.757074961543e+03,46467,46456,41136,11,11,0,3,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300033,0,0,0
34,2.940779278129e+08,2.940796880469e+08,1.760233963370e+03,46468,46460,41773,8,8,0,6,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300034,0,0,0
35,2.940796909086e+08,2.940814350657e+08,1.744157142282e+03,46501,46492,41876,9,9,0,2,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300035,0,0,0
36,2.940814374011e+08,2.940831770574e+08,1.739656339049e+03,46513,46500,41795,13,13,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300036,0,0,0
37,2.940831798018e+08,2.940849110772e+08,1.731275344193e+03,46531,46524,41367,7,7,0,3,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300037,0,0,0
38,2.940849136307e+08,2.940866640578e+08,1.750427101910e+03,46484,46476,40607,8,8,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300038,0,0,0
39,2.940866669306e+08,2.940884170525e+08,1.750121868670e+03,46487,46478,41591,9,9,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300039,0,0,0
40,2.940884198403e+08,2.940901621354e+08,1.742295142710e+03,46489,46475,41850,14,14,0,10,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300040,0,0,0
41,2.940901650003e+08,2.940918981271e+08,1.733126798451e+03,46524,46516,41629,8,8,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300041,0,0,0
42,2.940919001769e+08,2.940936361471e+08,1.735970181048e+03,46508,46495,42087,13,13,0,4,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300042,0,0,0
43,2.940936382394e+08,2.940953751176e+08,1.736878244162e+03,46509,46503,41263,6,6,0,2,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300043,0,0,0
44,2.940953778680e+08,2.940971171443e+08,1.739276346505e+03,46503,46497,41582,6,6,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300044,0,0,0
45,2.940971192876e+08,2.940988591804e+08,1.739892808914e+03,46502,46494,41655,8,8,0,8,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300045,0,0,0
46,2.940988614168e+08,2.941006042314e+08,1.742814568758e+03,46503,46490,41966,13,13,0,5,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300046,0,0,0
47,2.941006062686e+08,2.941023542157e+08,1.747947069168e+03,46477,46471,41294,6,6,0,4,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300047,0,0,0
48,2.941023572630e+08,2.941041052477e+08,1.747984737098e+03,46494,46484,41991,10,10,0,4,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300048,0,0,0
49,2.941041074011e+08,2.941058470552e+08,1.739654151618e+03,46505,46498,41098,7,7,0,11,e,G,2016,4,26,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340300049,0,0,0
1,2.941058494799e+08,2.941075842778e+08,1.734797958732e+03,46504,46494,42205,10,10,0,5,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400001,0,0,0
2,2.941075872584e+08,2.941093112952e+08,1.724036861837e+03,46547,46537,41622,10,10,0,5,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400002,0,0,0
3,2.941093134133e+08,2.941110553199e+08,1.741906675994e+03,46495,46479,41721,16,16,0,7,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400003,0,0,0
4,2.941110574898e+08,2.941127933147e+08,1.735824900210e+03,46503,46492,41713,11,11,0,9,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400004,0,0,0
5,2.941127961378e+08,2.941145403261e+08,1.744188280821e+03,46496,46486,41432,10,10,0,6,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400005,0,0,0
6,2.941145423976e+08,2.941162893556e+08,1.746957976937e+03,46502,46491,41356,11,11,0,6,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400006,0,0,0
7,2.941162921205e+08,2.941180192468e+08,1.727126361430e+03,46533,46525,41829,8,8,0,6,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400007,0,0,0
8,2.941180217780e+08,2.941197743727e+08,1.752594666719e+03,46492,46480,41281,12,12,0,8,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400008,0,0,0
9,2.941197764653e+08,2.941215232708e+08,1.746805522561e+03,46488,46482,42444,6,6,0,3,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400009,0,0,0
10,2.941215254484e+08,2.941232804165e+08,1.754968111277e+03,46466,46454,40912,12,12,0,3,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400010,0,0,0
11,2.941232828648e+08,2.941250274420e+08,1.744577247024e+03,46508,46501,41402,7,7,0,5,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400011,0,0,0
12,2.941250298578e+08,2.941267783185e+08,1.748460734487e+03,46470,46461,41809,9,9,0,6,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400012,0,0,0
13,2.941267812913e+08,2.941285084212e+08,1.727129877388e+03,46526,46520,41671,6,6,0,4,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400013,0,0,0
14,2.941285111997e+08,2.941302584865e+08,1.747286851466e+03,46486,46481,41915,5,5,0,6,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400014,0,0,0
15,2.941302614641e+08,2.941319989626e+08,1.737498533249e+03,46490,46479,41791,11,11,0,6,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400015,0,0,0
16,2.941320016364e+08,2.941337479816e+08,1.746345154405e+03,46497,46483,41527,14,14,0,6,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400016,0,0,0
17,2.941337505404e+08,2.941354909962e+08,1.740455870867e+03,46513,46505,41083,8,8,0,8,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400017,0,0,0
18,2.941354930256e+08,2.941372459896e+08,1.752963935316e+03,46484,46474,41291,10,10,0,5,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400018,0,0,0
19,2.941372485214e+08,2.941390029924e+08,1.754470948577e+03,46469,46438,41803,31,31,0,4,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400019,0,0,0
20,2.941390055097e+08,2.941407409029e+08,1.735393159807e+03,46521,46507,41253,14,14,0,4,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400020,0,0,0
21,2.941407433087e+08,2.941424890462e+08,1.745737517118e+03,46492,46484,41310,8,8,0,4,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400021,0,0,0
22,2.941424912750e+08,2.941442450266e+08,1.753751670718e+03,46489,46480,41788,9,9,0,6,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400022,0,0,0
23,2.941442472759e+08,2.941459790588e+08,1.731782827258e+03,46521,46513,41162,8,8,0,5,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400023,0,0,0
24,2.941459811389e+08,2.941477180926e+08,1.736953765750e+03,46519,46509,41937,10,10,0,7,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400024,0,0,0
25,2.941477208219e+08,2.941494770720e+08,1.756250117242e+03,46471,46459,41282,12,12,0,6,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400025,0,0,0
26,2.941494792218e+08,2.941512170689e+08,1.737847129703e+03,46518,46511,41402,7,7,0,10,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400026,0,0,0
27,2.941512195899e+08,2.941529610938e+08,1.741503876448e+03,46511,46506,40996,5,5,0,3,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400027,0,0,0
28,2.941529634476e+08,2.941547081428e+08,1.744695213318e+03,46479,46468,41671,11,11,0,3,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400028,0,0,0
29,2.941547111298e+08,2.941564631530e+08,1.752023185432e+03,46473,46466,41106,7,7,0,6,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400029,0,0,0
30,2.941564656319e+08,2.941582100462e+08,1.744414358795e+03,46496,46483,41735,13,13,0,8,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400030,0,0,0
31,2.941582124242e+08,2.941599621798e+08,1.749755584478e+03,46492,46481,41258,11,11,0,7,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400031,0,0,0
32,2.941599648039e+08,2.941617142057e+08,1.749401884675e+03,46491,46482,41705,9,9,0,7,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400032,0,0,0
33,2.941617166045e+08,2.941634661930e+08,1.749588509679e+03,46468,46457,41790,11,11,0,5,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400033,0,0,0
34,2.941634688631e+08,2.941652121988e+08,1.743335685730e+03,46486,46479,41911,7,7,0,5,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400034,0,0,0
35,2.941652153258e+08,2.941669772428e+08,1.761916992366e+03,46464,46454,42157,10,10,0,5,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400035,0,0,0
36,2.941669800899e+08,2.941687222683e+08,1.742178394973e+03,46494,46485,41617,9,9,0,7,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400036,0,0,0
37,2.941687243348e+08,2.941704782806e+08,1.753945886254e+03,46492,46484,41848,8,8,0,5,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400037,0,0,0
38,2.941704803863e+08,2.941722422508e+08,1.761864519477e+03,46470,46463,41497,7,7,0,3,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400038,0,0,0
39,2.941722447168e+08,2.941739943130e+08,1.749596108139e+03,46485,46475,41853,10,10,0,5,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400039,0,0,0
40,2.941739964419e+08,2.941757563156e+08,1.759873778939e+03,46477,46468,41673,9,9,0,7,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400040,0,0,0
41,2.941757587028e+08,2.941774943487e+08,1.735645926178e+03,46504,46495,41644,9,9,0,3,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400041,0,0,0
42,2.941774972308e+08,2.941792552530e+08,1.758022204816e+03,46460,46450,41261,10,10,0,3,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400042,0,0,0
43,2.941792582652e+08,2.941809972691e+08,1.739003910840e+03,46513,46498,41681,15,15,0,6,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400043,0,0,0
44,2.941810001431e+08,2.941827463582e+08,1.746215091586e+03,46481,46474,42153,7,7,0,5,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400044,0,0,0
45,2.941827489361e+08,2.941844934008e+08,1.744464709401e+03,46491,46482,41964,9,9,0,6,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400045,0,0,0
46,2.941844955837e+08,2.941862394109e+08,1.743827220082e+03,46509,46503,41692,6,6,0,4,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400046,0,0,0
47,2.941862415141e+08,2.941879963975e+08,1.754883463383e+03,46489,46483,42197,6,6,0,3,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400047,0,0,0
48,2.941879984587e+08,2.941897544537e+08,1.755994923413e+03,46459,46452,41941,7,7,0,6,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400048,0,0,0
49,2.941897573093e+08,2.941915054120e+08,1.748102689385e+03,46492,46485,41977,7,7,0,8,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400049,0,0,0
50,2.941915081105e+08,2.941932643326e+08,1.756222030044e+03,46472,46465,41857,7,7,0,6,e,G,2016,4,27,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340400050,0,0,0
