#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.940197110000e+08,2.940197720000e+08,2.603279e+01,6.532741e-01,2.316393e+01,6.162277e-01,8.897985e-01,7.858043e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940197720000e+08,2.940198330000e+08,2.714754e+01,6.671144e-01,2.418033e+01,6.296021e-01,8.907005e-01,7.667342e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940198330000e+08,2.940198940000e+08,2.573771e+01,6.495611e-01,2.304918e+01,6.146994e-01,8.955414e-01,7.719071e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940198940000e+08,2.940199550000e+08,2.627869e+01,6.563522e-01,2.337705e+01,6.190560e-01,8.895820e-01,7.827915e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940199550000e+08,2.940200160000e+08,2.724590e+01,6.683219e-01,2.398361e+01,6.270358e-01,8.802648e-01,7.963466e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940200160000e+08,2.940200770000e+08,2.622951e+01,6.557377e-01,2.329508e+01,6.179698e-01,8.881250e-01,7.880315e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940200770000e+08,2.940201380000e+08,2.663935e+01,6.608407e-01,2.372131e+01,6.235976e-01,8.904616e-01,7.747546e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940201380000e+08,2.940201990000e+08,2.518033e+01,6.424891e-01,2.231148e+01,6.047825e-01,8.860677e-01,8.107021e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940201990000e+08,2.940202600000e+08,2.732787e+01,6.693264e-01,2.418033e+01,6.296021e-01,8.848230e-01,7.818856e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940202600000e+08,2.940203210000e+08,2.718033e+01,6.675172e-01,2.437705e+01,6.321580e-01,8.968637e-01,7.469245e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940203210000e+08,2.940203820000e+08,2.678688e+01,6.626683e-01,2.396721e+01,6.268214e-01,8.947368e-01,7.592064e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940203820000e+08,2.940204430000e+08,2.693443e+01,6.644908e-01,2.393443e+01,6.263925e-01,8.886184e-01,7.761498e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940204430000e+08,2.940205040000e+08,2.634426e+01,6.571706e-01,2.318033e+01,6.164458e-01,8.799005e-01,8.109228e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940205040000e+08,2.940205650000e+08,2.663935e+01,6.608407e-01,2.359016e+01,6.218714e-01,8.855385e-01,7.897813e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940205650000e+08,2.940206260000e+08,2.663935e+01,6.608407e-01,2.349180e+01,6.205736e-01,8.818461e-01,8.007441e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940206260000e+08,2.940206870000e+08,2.613115e+01,6.545070e-01,2.337705e+01,6.190560e-01,8.946047e-01,7.690985e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940206870000e+08,2.940207480000e+08,2.690164e+01,6.640862e-01,2.427869e+01,6.308814e-01,9.024985e-01,7.322758e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940207480000e+08,2.940208090000e+08,2.709836e+01,6.665099e-01,2.411475e+01,6.287478e-01,8.898972e-01,7.698972e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940208090000e+08,2.940208700000e+08,2.759016e+01,6.725309e-01,2.459016e+01,6.349153e-01,8.912656e-01,7.588310e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940208700000e+08,2.940209310000e+08,2.668852e+01,6.614505e-01,2.373771e+01,6.238131e-01,8.894349e-01,7.772110e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940209310000e+08,2.940209920000e+08,2.560656e+01,6.479040e-01,2.300000e+01,6.140433e-01,8.982074e-01,7.650783e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940209920000e+08,2.940210530000e+08,2.570492e+01,6.491472e-01,2.340984e+01,6.194900e-01,9.107143e-01,7.201270e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940210530000e+08,2.940211140000e+08,2.609836e+01,6.540963e-01,2.336065e+01,6.188389e-01,8.951005e-01,7.679821e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940211140000e+08,2.940211750000e+08,2.606557e+01,6.536853e-01,2.337705e+01,6.190560e-01,8.968554e-01,7.627566e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940211750000e+08,2.940212360000e+08,2.647541e+01,6.588043e-01,2.345902e+01,6.201403e-01,8.860681e-01,7.906239e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940212360000e+08,2.940212970000e+08,2.672131e+01,6.618567e-01,2.370492e+01,6.233821e-01,8.871166e-01,7.838116e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940212970000e+08,2.940213580000e+08,2.640984e+01,6.579880e-01,2.357377e+01,6.216553e-01,8.926133e-01,7.713636e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940213580000e+08,2.940214190000e+08,2.652459e+01,6.594159e-01,2.349180e+01,6.205736e-01,8.856613e-01,7.911178e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300001
2.940214660000e+08,2.940215270000e+08,2.647541e+01,6.588043e-01,2.350820e+01,6.207900e-01,8.879257e-01,7.849737e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940215270000e+08,2.940215880000e+08,2.590164e+01,6.516265e-01,2.339344e+01,6.192730e-01,9.031646e-01,7.439984e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940215880000e+08,2.940216490000e+08,2.652459e+01,6.594159e-01,2.386885e+01,6.255339e-01,8.998764e-01,7.462260e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940216490000e+08,2.940217100000e+08,2.536065e+01,6.447856e-01,2.249180e+01,6.072217e-01,8.868778e-01,8.053054e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940217100000e+08,2.940217710000e+08,2.567213e+01,6.487331e-01,2.290164e+01,6.127290e-01,8.920817e-01,7.840684e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940217710000e+08,2.940218320000e+08,2.654098e+01,6.596196e-01,2.373771e+01,6.238131e-01,8.943793e-01,7.638569e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940218320000e+08,2.940218930000e+08,2.604918e+01,6.534797e-01,2.252459e+01,6.076640e-01,8.646948e-01,8.580780e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940218930000e+08,2.940219540000e+08,2.660656e+01,6.604339e-01,2.385246e+01,6.253191e-01,8.964880e-01,7.561506e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940219540000e+08,2.940220150000e+08,2.750820e+01,6.715311e-01,2.445902e+01,6.332199e-01,8.891538e-01,7.663955e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940220150000e+08,2.940220760000e+08,2.450820e+01,6.338562e-01,2.193443e+01,5.996505e-01,8.949833e-01,7.928957e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940220760000e+08,2.940221370000e+08,2.537705e+01,6.449940e-01,2.270492e+01,6.100916e-01,8.947029e-01,7.801215e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940221370000e+08,2.940221980000e+08,2.704918e+01,6.659048e-01,2.418033e+01,6.296021e-01,8.939394e-01,7.580348e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940221980000e+08,2.940222590000e+08,2.583607e+01,6.508011e-01,2.298361e+01,6.138244e-01,8.895939e-01,7.894313e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940222590000e+08,2.940223200000e+08,2.773771e+01,6.743267e-01,2.470492e+01,6.363950e-01,8.906620e-01,7.586508e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940223200000e+08,2.940223810000e+08,2.685246e+01,6.634789e-01,2.426229e+01,6.306683e-01,9.035409e-01,7.294383e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940223810000e+08,2.940224420000e+08,2.691803e+01,6.642885e-01,2.426229e+01,6.306683e-01,9.013398e-01,7.359167e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940224420000e+08,2.940225030000e+08,2.606557e+01,6.536853e-01,2.327869e+01,6.177523e-01,8.930818e-01,7.749486e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940225030000e+08,2.940225640000e+08,2.673771e+01,6.620597e-01,2.365574e+01,6.227351e-01,8.847333e-01,7.907352e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940225640000e+08,2.940226250000e+08,2.700000e+01,6.652992e-01,2.421312e+01,6.300288e-01,8.967820e-01,7.496772e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940226250000e+08,2.940226860000e+08,2.632787e+01,6.569660e-01,2.359016e+01,6.218714e-01,8.960149e-01,7.616762e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940226860000e+08,2.940227470000e+08,2.619672e+01,6.553277e-01,2.381967e+01,6.248891e-01,9.092616e-01,7.185411e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940227470000e+08,2.940228080000e+08,2.655738e+01,6.598233e-01,2.365574e+01,6.227351e-01,8.907408e-01,7.750813e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940228080000e+08,2.940228690000e+08,2.603279e+01,6.532741e-01,2.332787e+01,6.184044e-01,8.960957e-01,7.657178e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940228690000e+08,2.940229300000e+08,2.677049e+01,6.624655e-01,2.368852e+01,6.231665e-01,8.848745e-01,7.898299e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940229300000e+08,2.940229910000e+08,2.703279e+01,6.657029e-01,2.424590e+01,6.304552e-01,8.969072e-01,7.488203e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940229910000e+08,2.940230520000e+08,2.645902e+01,6.586003e-01,2.393443e+01,6.263925e-01,9.045849e-01,7.312763e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940230520000e+08,2.940231130000e+08,2.677049e+01,6.624655e-01,2.372131e+01,6.235976e-01,8.860992e-01,7.861609e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940231130000e+08,2.940231740000e+08,2.745902e+01,6.709306e-01,2.434426e+01,6.317328e-01,8.865672e-01,7.748503e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300002
2.940232220000e+08,2.940232830000e+08,2.539344e+01,6.452023e-01,2.300000e+01,6.140433e-01,9.057456e-01,7.423833e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940232830000e+08,2.940233440000e+08,2.691803e+01,6.642885e-01,2.452459e+01,6.340681e-01,9.110841e-01,7.023967e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940233440000e+08,2.940234050000e+08,2.504918e+01,6.408138e-01,2.298361e+01,6.138244e-01,9.175392e-01,7.036786e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940234050000e+08,2.940234660000e+08,2.675410e+01,6.622626e-01,2.406557e+01,6.281064e-01,8.995098e-01,7.442259e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940234660000e+08,2.940235270000e+08,2.624590e+01,6.559426e-01,2.324590e+01,6.173171e-01,8.856964e-01,7.952007e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940235270000e+08,2.940235880000e+08,2.626229e+01,6.561474e-01,2.370492e+01,6.233821e-01,9.026217e-01,7.407175e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940235880000e+08,2.940236490000e+08,2.619672e+01,6.553277e-01,2.354098e+01,6.212229e-01,8.986233e-01,7.550393e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940236490000e+08,2.940237100000e+08,2.631148e+01,6.567615e-01,2.375410e+01,6.240284e-01,9.028037e-01,7.394077e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940237100000e+08,2.940237710000e+08,2.688525e+01,6.638838e-01,2.431148e+01,6.313072e-01,9.042683e-01,7.265319e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940237710000e+08,2.940238320000e+08,2.660656e+01,6.604339e-01,2.406557e+01,6.281064e-01,9.044979e-01,7.295433e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940238320000e+08,2.940238930000e+08,2.568852e+01,6.489401e-01,2.329508e+01,6.179698e-01,9.068283e-01,7.342940e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940238930000e+08,2.940239540000e+08,2.716393e+01,6.673158e-01,2.413115e+01,6.289615e-01,8.883525e-01,7.736704e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940239540000e+08,2.940240150000e+08,2.714754e+01,6.671144e-01,2.468852e+01,6.361839e-01,9.094203e-01,7.052897e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940240150000e+08,2.940240760000e+08,2.618033e+01,6.551226e-01,2.380328e+01,6.246741e-01,9.092048e-01,7.189685e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940240760000e+08,2.940241370000e+08,2.716393e+01,6.673158e-01,2.465574e+01,6.357613e-01,9.076645e-01,7.111903e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940241370000e+08,2.940241980000e+08,2.634426e+01,6.571706e-01,2.370492e+01,6.233821e-01,8.998133e-01,7.489854e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940241980000e+08,2.940242590000e+08,2.670492e+01,6.616536e-01,2.418033e+01,6.296021e-01,9.054635e-01,7.248945e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940242590000e+08,2.940243200000e+08,2.632787e+01,6.569660e-01,2.383607e+01,6.251041e-01,9.053549e-01,7.304419e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940243200000e+08,2.940243810000e+08,2.700000e+01,6.652992e-01,2.444262e+01,6.330076e-01,9.052823e-01,7.215405e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940243810000e+08,2.940244420000e+08,2.498361e+01,6.399744e-01,2.249180e+01,6.072217e-01,9.002625e-01,7.675760e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940244420000e+08,2.940245030000e+08,2.593443e+01,6.520388e-01,2.303279e+01,6.144808e-01,8.881163e-01,7.925289e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940245030000e+08,2.940245640000e+08,2.693443e+01,6.644908e-01,2.459016e+01,6.349153e-01,9.129641e-01,6.954362e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940245640000e+08,2.940246250000e+08,2.709836e+01,6.665099e-01,2.422951e+01,6.302421e-01,8.941319e-01,7.567404e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940246250000e+08,2.940246860000e+08,2.524590e+01,6.433251e-01,2.273771e+01,6.105320e-01,9.006494e-01,7.622595e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940246860000e+08,2.940247470000e+08,2.573771e+01,6.495611e-01,2.281967e+01,6.116315e-01,8.866242e-01,8.001660e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940247470000e+08,2.940248080000e+08,2.680328e+01,6.628711e-01,2.380328e+01,6.246741e-01,8.880734e-01,7.797084e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940248080000e+08,2.940248690000e+08,2.596721e+01,6.524507e-01,2.322951e+01,6.170993e-01,8.945707e-01,7.716323e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940248690000e+08,2.940249300000e+08,2.695082e+01,6.646929e-01,2.439344e+01,6.323705e-01,9.051095e-01,7.227883e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300003
2.940249830000e+08,2.940250440000e+08,2.467213e+01,6.359726e-01,2.239344e+01,6.058924e-01,9.076412e-01,7.463251e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940250440000e+08,2.940251050000e+08,2.693443e+01,6.644908e-01,2.424590e+01,6.304552e-01,9.001826e-01,7.395195e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940251050000e+08,2.940251660000e+08,2.596721e+01,6.524507e-01,2.362295e+01,6.223034e-01,9.097222e-01,7.200577e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940251660000e+08,2.940252270000e+08,2.534426e+01,6.445771e-01,2.285246e+01,6.120706e-01,9.016818e-01,7.572494e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940252270000e+08,2.940252880000e+08,2.721312e+01,6.679196e-01,2.455738e+01,6.344919e-01,9.024096e-01,7.283688e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940252880000e+08,2.940253490000e+08,2.588525e+01,6.514202e-01,2.340984e+01,6.194900e-01,9.043698e-01,7.400813e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940253490000e+08,2.940254100000e+08,2.624590e+01,6.559426e-01,2.349180e+01,6.205736e-01,8.950656e-01,7.659329e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940254100000e+08,2.940254710000e+08,2.524590e+01,6.433251e-01,2.286885e+01,6.122901e-01,9.058442e-01,7.442006e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940254710000e+08,2.940255320000e+08,2.724590e+01,6.683219e-01,2.454098e+01,6.342801e-01,9.007220e-01,7.335105e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940255320000e+08,2.940255930000e+08,2.618033e+01,6.551226e-01,2.340984e+01,6.194900e-01,8.941766e-01,7.697506e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940255930000e+08,2.940256540000e+08,2.596721e+01,6.524507e-01,2.357377e+01,6.216553e-01,9.078283e-01,7.268137e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940256540000e+08,2.940257150000e+08,2.670492e+01,6.616536e-01,2.408197e+01,6.283203e-01,9.017802e-01,7.373764e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940257150000e+08,2.940257760000e+08,2.691803e+01,6.642885e-01,2.421312e+01,6.300288e-01,8.995128e-01,7.419464e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940257760000e+08,2.940258370000e+08,2.473771e+01,6.368172e-01,2.250820e+01,6.074429e-01,9.098741e-01,7.371755e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940258370000e+08,2.940258980000e+08,2.591803e+01,6.518326e-01,2.332787e+01,6.184044e-01,9.000633e-01,7.542809e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940258980000e+08,2.940259590000e+08,2.591803e+01,6.518326e-01,2.322951e+01,6.170993e-01,8.962682e-01,7.668476e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940259590000e+08,2.940260200000e+08,2.660656e+01,6.604339e-01,2.409836e+01,6.285341e-01,9.057301e-01,7.253149e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940260200000e+08,2.940260810000e+08,2.650820e+01,6.592121e-01,2.373771e+01,6.238131e-01,8.954855e-01,7.607862e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940260810000e+08,2.940261420000e+08,2.637705e+01,6.575794e-01,2.380328e+01,6.246741e-01,9.024239e-01,7.397740e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940261420000e+08,2.940262030000e+08,2.759016e+01,6.725309e-01,2.536065e+01,6.447856e-01,9.191919e-01,6.643371e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940262030000e+08,2.940262640000e+08,2.539344e+01,6.452023e-01,2.300000e+01,6.140433e-01,9.057456e-01,7.423833e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940262640000e+08,2.940263250000e+08,2.600000e+01,6.528625e-01,2.372131e+01,6.235976e-01,9.123581e-01,7.100468e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940263250000e+08,2.940263860000e+08,2.722951e+01,6.681208e-01,2.483607e+01,6.380820e-01,9.121011e-01,6.947496e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940263860000e+08,2.940264470000e+08,2.783607e+01,6.755213e-01,2.483607e+01,6.380820e-01,8.922262e-01,7.525326e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940264470000e+08,2.940265080000e+08,2.831148e+01,6.812654e-01,2.557377e+01,6.474891e-01,9.033005e-01,7.111841e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940265080000e+08,2.940265690000e+08,2.563935e+01,6.483187e-01,2.308197e+01,6.151365e-01,9.002557e-01,7.577196e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940265690000e+08,2.940266300000e+08,2.667213e+01,6.612473e-01,2.406557e+01,6.281064e-01,9.022741e-01,7.361736e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940266300000e+08,2.940266910000e+08,2.673771e+01,6.620597e-01,2.426229e+01,6.306683e-01,9.074188e-01,7.176924e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300004
2.940267470000e+08,2.940268080000e+08,2.685246e+01,6.634789e-01,2.391803e+01,6.261780e-01,8.907204e-01,7.708739e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940268080000e+08,2.940268690000e+08,2.650820e+01,6.592121e-01,2.380328e+01,6.246741e-01,8.979592e-01,7.527665e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940268690000e+08,2.940269300000e+08,2.703279e+01,6.657029e-01,2.396721e+01,6.268214e-01,8.865979e-01,7.808426e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940269300000e+08,2.940269910000e+08,2.581967e+01,6.505945e-01,2.301639e+01,6.142621e-01,8.914286e-01,7.839002e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940269910000e+08,2.940270520000e+08,2.627869e+01,6.563522e-01,2.349180e+01,6.205736e-01,8.939489e-01,7.690371e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940270520000e+08,2.940271130000e+08,2.603279e+01,6.532741e-01,2.319672e+01,6.166637e-01,8.910579e-01,7.818539e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940271130000e+08,2.940271740000e+08,2.659016e+01,6.602305e-01,2.362295e+01,6.223034e-01,8.884094e-01,7.817988e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940271740000e+08,2.940272350000e+08,2.596721e+01,6.524507e-01,2.355738e+01,6.214391e-01,9.071970e-01,7.290448e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940272350000e+08,2.940272960000e+08,2.540984e+01,6.454105e-01,2.244262e+01,6.065574e-01,8.832258e-01,8.157244e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940272960000e+08,2.940273570000e+08,2.577049e+01,6.499747e-01,2.265574e+01,6.094306e-01,8.791348e-01,8.221519e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940273570000e+08,2.940274180000e+08,2.598361e+01,6.526567e-01,2.303279e+01,6.144808e-01,8.864353e-01,7.969490e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940274180000e+08,2.940274790000e+08,2.614754e+01,6.547123e-01,2.293443e+01,6.131673e-01,8.771160e-01,8.220456e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940274790000e+08,2.940275400000e+08,2.613115e+01,6.545070e-01,2.324590e+01,6.173171e-01,8.895860e-01,7.849860e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940275400000e+08,2.940276010000e+08,2.708197e+01,6.663082e-01,2.388525e+01,6.257487e-01,8.819613e-01,7.938381e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940276010000e+08,2.940276620000e+08,2.627869e+01,6.563522e-01,2.314754e+01,6.160097e-01,8.808484e-01,8.091588e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940276620000e+08,2.940277230000e+08,2.611475e+01,6.543017e-01,2.280328e+01,6.114117e-01,8.731952e-01,8.337111e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940277230000e+08,2.940277840000e+08,2.622951e+01,6.557377e-01,2.368852e+01,6.231665e-01,9.031250e-01,7.394687e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940277840000e+08,2.940278450000e+08,2.736065e+01,6.697278e-01,2.419672e+01,6.298155e-01,8.843619e-01,7.827756e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940278450000e+08,2.940279060000e+08,2.645902e+01,6.586003e-01,2.322951e+01,6.170993e-01,8.779430e-01,8.148220e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940279060000e+08,2.940279670000e+08,2.732787e+01,6.693264e-01,2.452459e+01,6.340681e-01,8.974205e-01,7.431225e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940279670000e+08,2.940280280000e+08,2.565574e+01,6.485260e-01,2.304918e+01,6.146994e-01,8.984026e-01,7.636945e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940280280000e+08,2.940280890000e+08,2.688525e+01,6.638838e-01,2.367213e+01,6.229508e-01,8.804878e-01,8.010247e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940280890000e+08,2.940281500000e+08,2.600000e+01,6.528625e-01,2.322951e+01,6.170993e-01,8.934426e-01,7.747712e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940281500000e+08,2.940282110000e+08,2.588525e+01,6.514202e-01,2.254098e+01,6.078851e-01,8.708043e-01,8.440987e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940282110000e+08,2.940282720000e+08,2.686885e+01,6.636814e-01,2.386885e+01,6.255339e-01,8.883466e-01,7.779251e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940282720000e+08,2.940283330000e+08,2.480328e+01,6.376607e-01,2.172131e+01,5.967304e-01,8.757436e-01,8.480636e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940283330000e+08,2.940283940000e+08,2.719672e+01,6.677184e-01,2.467213e+01,6.359726e-01,9.071730e-01,7.124577e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940283940000e+08,2.940284550000e+08,2.621312e+01,6.555328e-01,2.324590e+01,6.173171e-01,8.868042e-01,7.923275e-03,2.500000e+01,1.800000e+01,1.011000e+03,49340300005
2.940285090000e+08,2.940285700000e+08,2.637705e+01,6.575794e-01,2.354098e+01,6.212229e-01,8.924798e-01,7.722648e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300006
2.940285700000e+08,2.940286310000e+08,2.632787e+01,6.569660e-01,2.331148e+01,6.181871e-01,8.854296e-01,7.947681e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300006
2.940286310000e+08,2.940286920000e+08,2.586885e+01,6.512139e-01,2.350820e+01,6.207900e-01,9.087452e-01,7.249288e-03,2.600000e+01,1.800000e+01,1.011000e+03,49340300006
