#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.808479000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440700001
3.808489800000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440700002
3.808501200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440700003
3.808512600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440800004
3.808524000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800005
3.808535400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440800006
3.808546800000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440800007
3.808558200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440800008
3.808569600000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800009
3.808581000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440800010
3.808592400000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800012
3.808603800000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800013
3.808615200000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800014
3.808626600000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800015
3.808637400000e+08,2.200000e+01,1.600000e+01,1.000000e+03,8440800016
3.808645800000e+08,2.200000e+01,1.600000e+01,1.000000e+03,8440800017
3.808657200000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440800018
3.808669200000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800019
3.808680000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800020
3.808691400000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800021
3.808702800000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800022
3.808714200000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800023
3.808725600000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800024
3.808737000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800025
3.808748400000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800026
3.808759200000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800027
3.808770600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440800028
3.808782600000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800029
3.808793400000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800030
3.808804800000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440800031
3.808816200000e+08,2.300000e+01,1.700000e+01,1.001000e+03,8440800032
3.808827600000e+08,2.400000e+01,1.700000e+01,1.001000e+03,8440800033
3.808838400000e+08,2.400000e+01,1.800000e+01,1.002000e+03,8440800034
3.808850400000e+08,2.500000e+01,2.000000e+01,1.002000e+03,8440800035
3.808861200000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8440800036
3.808872600000e+08,2.500000e+01,2.300000e+01,1.002000e+03,8440800037
3.808884000000e+08,2.600000e+01,2.500000e+01,1.002000e+03,8440800038
3.808895400000e+08,2.700000e+01,2.700000e+01,1.002000e+03,8440800039
3.808906200000e+08,2.700000e+01,3.000000e+01,1.002000e+03,8440800040
3.808918200000e+08,2.800000e+01,3.200000e+01,1.002000e+03,8440800041
3.808929000000e+08,2.900000e+01,3.200000e+01,1.002000e+03,8440800042
3.808940400000e+08,2.900000e+01,3.100000e+01,1.002000e+03,8440800043
3.808951800000e+08,2.800000e+01,3.000000e+01,1.002000e+03,8440800044
3.808963200000e+08,2.700000e+01,3.000000e+01,1.001000e+03,8440800045
3.808974000000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8440800046
3.808986000000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8440800047
3.808996800000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8440800048
3.809008200000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8440800049
3.809019600000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8440800050
3.809031600000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8440800051
3.809042400000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8440800052
3.809053800000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8440800053
3.809065200000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8440800054
3.809076600000e+08,2.300000e+01,2.000000e+01,9.990000e+02,8440800055
3.809088000000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8440800056
3.809099400000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8440800057
3.809110800000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8440800058
3.809122200000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8440800059
3.809133600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8440800060
3.809145000000e+08,2.200000e+01,1.800000e+01,9.990000e+02,8440800061
3.809155800000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8440800062
3.809167200000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8440800063
3.809178600000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8440800064
3.809190600000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8440800065
3.809201400000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8440800066
3.809212800000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8440800067
3.809215200000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8440800068
3.809219400000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8440800069
3.809230800000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440800070
3.809242200000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8440800071
3.809253600000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8440800072
3.809265000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,8440800073
3.809276400000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8440800074
3.809287800000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8440800075
3.809299200000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8440800076
3.809310600000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8440800077
3.809322000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8440800078
3.809333400000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8440800079
3.809344200000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8440800001
3.809355600000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8440800002
3.809367000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8440800003
3.809378400000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8440900004
3.809389800000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8440900005
3.809401200000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8440900006
3.809412600000e+08,2.200000e+01,1.600000e+01,9.980000e+02,8440900007
3.809424000000e+08,2.200000e+01,1.600000e+01,9.980000e+02,8440900008
3.809435400000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8440900009
3.809446800000e+08,2.200000e+01,1.600000e+01,9.970000e+02,8440900010
3.809458200000e+08,2.200000e+01,1.600000e+01,9.970000e+02,8440900011
3.809469600000e+08,2.200000e+01,1.600000e+01,9.970000e+02,8440900012
3.809481000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8440900013
3.809492400000e+08,2.200000e+01,1.600000e+01,9.960000e+02,8440900014
3.809503800000e+08,2.200000e+01,1.600000e+01,9.960000e+02,8440900015
3.809511600000e+08,2.200000e+01,1.600000e+01,9.960000e+02,8440900016
3.809523600000e+08,2.200000e+01,1.600000e+01,9.960000e+02,8440900017
3.809533800000e+08,2.200000e+01,1.600000e+01,9.960000e+02,8440900018
3.809545800000e+08,2.200000e+01,1.600000e+01,9.950000e+02,8440900019
3.809557200000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8440900020
3.809568000000e+08,2.200000e+01,1.600000e+01,9.950000e+02,8440900021
3.809579400000e+08,2.200000e+01,1.600000e+01,9.950000e+02,8440900022
3.809591400000e+08,2.200000e+01,1.600000e+01,9.950000e+02,8440900023
3.809602200000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8440900024
3.809613600000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440900025
3.809624400000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440900026
3.809635800000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440900027
3.809646600000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440900028
3.809658000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440900029
3.809669400000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440900030
3.809680800000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440900031
3.809691600000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8440900032
3.809703600000e+08,2.200000e+01,1.800000e+01,9.930000e+02,8440900033
3.809714400000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8440900034
3.809725800000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8440900035
3.809736600000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8440900036
3.809748000000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8440900037
3.809759400000e+08,2.200000e+01,1.700000e+01,9.920000e+02,8440900038
3.809770200000e+08,2.200000e+01,1.700000e+01,9.910000e+02,8440900039
3.809781600000e+08,2.200000e+01,1.700000e+01,9.910000e+02,8440900040
3.809793000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8440900041
3.809804400000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8440900042
3.809815200000e+08,2.200000e+01,1.700000e+01,9.910000e+02,8440900043
3.809826600000e+08,2.200000e+01,1.700000e+01,9.910000e+02,8440900044
3.809836800000e+08,2.200000e+01,1.700000e+01,9.900000e+02,8440900045
3.809847600000e+08,2.200000e+01,1.800000e+01,9.900000e+02,8440900046
3.809857800000e+08,2.200000e+01,1.800000e+01,9.890000e+02,8440900047
3.809869800000e+08,2.200000e+01,1.800000e+01,9.890000e+02,8440900048
3.809880600000e+08,2.200000e+01,1.800000e+01,9.890000e+02,8440900049
3.809892000000e+08,2.200000e+01,1.800000e+01,9.880000e+02,8440900050
3.809903400000e+08,2.200000e+01,1.800000e+01,9.880000e+02,8440900051
3.809914200000e+08,2.300000e+01,1.800000e+01,9.880000e+02,8440900052
3.809925600000e+08,2.200000e+01,1.800000e+01,9.880000e+02,8440900053
3.809937000000e+08,2.200000e+01,1.800000e+01,9.870000e+02,8440900054
3.809947800000e+08,2.200000e+01,1.700000e+01,9.870000e+02,8440900055
3.809959200000e+08,2.200000e+01,1.800000e+01,9.860000e+02,8440900056
3.809970000000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8440900057
3.809981400000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8440900058
3.809992800000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8440900059
3.810003600000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8440900060
3.810015000000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8440900061
3.810025800000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440900062
3.810037200000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440900063
3.810048000000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8440900064
3.810059400000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440900065
3.810070200000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8440900066
3.810082200000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8440900067
3.810092400000e+08,2.200000e+01,1.600000e+01,9.860000e+02,8440900068
3.810104400000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8440900069
3.810115200000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8440900070
3.810126000000e+08,2.200000e+01,1.600000e+01,9.860000e+02,8440900071
3.810136800000e+08,2.200000e+01,1.600000e+01,9.870000e+02,8440900072
3.810148200000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440900073
3.810159600000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8440900074
