#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.808479750202e+08,3.808490970000e+08,1.121979815066e+03,47721,46562,44186,1159,1159,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700001,0,0,0
2,3.808491020131e+08,3.808502290000e+08,1.126986911058e+03,47709,46551,44219,1158,1158,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700002,0,0,0
3,3.808502340444e+08,3.808513670000e+08,1.132955572367e+03,47722,46562,44041,1160,1160,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700003,0,0,0
4,3.808513710179e+08,3.808524980000e+08,1.126982101738e+03,47705,46550,44148,1155,1155,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800004,0,0,0
5,3.808525020226e+08,3.808536310000e+08,1.128977424622e+03,47690,46536,44123,1154,1154,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800005,0,0,0
6,3.808536360010e+08,3.808538410000e+08,2.049989570975e+02,8772,8562,7860,210,210,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800006,0,0,0
7,3.808547640102e+08,3.808558960000e+08,1.131989785016e+03,47705,46543,44222,1162,1162,0,3,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800007,0,0,0
8,3.808559010344e+08,3.808570320000e+08,1.130965604663e+03,47721,46565,44208,1156,1156,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800008,0,0,0
9,3.808570360284e+08,3.808577760000e+08,7.399715889692e+02,31582,30818,29043,764,764,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800009,0,0,0
10,3.808581650175e+08,3.808592950000e+08,1.129982453585e+03,47710,46544,44184,1166,1166,0,5,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800010,0,0,0
12,3.808593320173e+08,3.808604550000e+08,1.122982683301e+03,47738,46593,44186,1145,1145,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800012,0,0,0
13,3.808604600457e+08,3.808615830000e+08,1.122954333901e+03,47741,46583,44061,1158,1158,0,4,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800013,0,0,0
14,3.808615870158e+08,3.808627220000e+08,1.134984191418e+03,47694,46528,44031,1166,1166,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800014,0,0,0
15,3.808627270406e+08,3.808638550000e+08,1.127959369421e+03,47704,46546,44144,1158,1158,0,2,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800015,0,0,0
16,3.808638620034e+08,3.808646970000e+08,8.349966432452e+02,35341,34480,32672,861,861,0,2,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800016,0,0,0
17,3.808647170154e+08,3.808658430000e+08,1.125984629869e+03,47731,46569,44148,1162,1162,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800017,0,0,0
18,3.808658480081e+08,3.808669730000e+08,1.124991883218e+03,47710,46554,44105,1156,1156,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800018,0,0,0
19,3.808669780024e+08,3.808681040000e+08,1.125997566164e+03,47739,46572,44099,1167,1167,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800019,0,0,0
20,3.808681080239e+08,3.808692420000e+08,1.133976110637e+03,47697,46526,44063,1171,1171,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800020,0,0,0
21,3.808692480247e+08,3.808703740000e+08,1.125975330651e+03,47736,46574,44130,1162,1162,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800021,0,0,0
22,3.808703780964e+08,3.808715030000e+08,1.124903563321e+03,47705,46549,44126,1156,1156,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800022,0,0,0
23,3.808715080738e+08,3.808726420000e+08,1.133926217556e+03,47719,46536,43868,1183,1183,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800023,0,0,0
24,3.808726460550e+08,3.808737780000e+08,1.131945031941e+03,47734,46563,44118,1171,1171,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800024,0,0,0
25,3.808737820194e+08,3.808740220000e+08,2.399806040525e+02,10121,9878,9205,243,243,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800025,0,0,0
26,3.808749130073e+08,3.808760380000e+08,1.124992664814e+03,47721,46571,44111,1150,1150,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800026,0,0,0
27,3.808760420124e+08,3.808771740000e+08,1.131987642288e+03,47707,46543,44090,1164,1164,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800027,0,0,0
28,3.808771780022e+08,3.808783010000e+08,1.122997791588e+03,47737,46571,44225,1166,1166,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800028,0,0,0
29,3.808783060018e+08,3.808794310000e+08,1.124998215377e+03,47739,46572,44141,1167,1167,0,2,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800029,0,0,0
30,3.808794410684e+08,3.808805680000e+08,1.126931580782e+03,47735,46573,44109,1162,1162,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.993794e+00,8440800030,0,0,0
31,3.808805730161e+08,3.808816990000e+08,1.125983869910e+03,47719,46562,44153,1157,1157,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800031,0,0,0
32,3.808817030021e+08,3.808828340000e+08,1.130997907758e+03,47718,46553,44034,1165,1165,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800032,0,0,0
33,3.808828380087e+08,3.808839660000e+08,1.127991259217e+03,47724,46559,44133,1165,1165,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800033,0,0,0
34,3.808839700010e+08,3.808850970000e+08,1.126999024391e+03,47744,46579,44253,1165,1165,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800034,0,0,0
35,3.808851010125e+08,3.808862290000e+08,1.127987478495e+03,47729,46569,44116,1160,1160,0,3,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800035,0,0,0
36,3.808862330004e+08,3.808873560000e+08,1.122999567449e+03,47745,46595,44113,1150,1150,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.951957e+00,8440800036,0,0,0
37,3.808873600003e+08,3.808884850000e+08,1.124999682367e+03,47710,46553,44079,1157,1157,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800037,0,0,0
38,3.808884900326e+08,3.808896160000e+08,1.125967352748e+03,47746,46585,44151,1161,1161,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800038,0,0,0
39,3.808896220336e+08,3.808907430000e+08,1.120966411293e+03,47740,46599,44091,1141,1141,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.078431e+00,8440800039,0,0,0
40,3.808907470073e+08,3.808918720000e+08,1.124992737412e+03,47737,46585,44016,1152,1152,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8440800040,0,0,0
41,3.808918760334e+08,3.808930040000e+08,1.127966580093e+03,47733,46577,44073,1156,1156,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.195749e+00,8440800041,0,0,0
42,3.808930080036e+08,3.808933760000e+08,3.679964373708e+02,15447,15072,14158,375,375,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.325203e+00,8440800042,0,0,0
43,3.808941410225e+08,3.808952700000e+08,1.128977480710e+03,47715,46560,44143,1155,1155,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8440800043,0,0,0
44,3.808952740063e+08,3.808963980000e+08,1.123993740201e+03,47725,46582,44179,1143,1143,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.544004e+00,8440800044,0,0,0
45,3.808964020433e+08,3.808975290000e+08,1.126956673026e+03,47705,46547,44133,1158,1158,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.738474e+00,8440800045,0,0,0
46,3.808975360042e+08,3.808986650000e+08,1.128995811105e+03,47729,46581,44004,1148,1148,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800046,0,0,0
47,3.808986720389e+08,3.808998030000e+08,1.130961087465e+03,47726,46566,44084,1160,1160,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800047,0,0,0
48,3.808998090008e+08,3.809009430000e+08,1.133999159098e+03,47688,46525,44092,1163,1163,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800048,0,0,0
49,3.809009490200e+08,3.809020810000e+08,1.131979954958e+03,47735,46564,44178,1171,1171,0,3,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800049,0,0,0
50,3.809020850507e+08,3.809032150000e+08,1.129949317932e+03,47708,46553,43956,1155,1155,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800050,0,0,0
51,3.809032190337e+08,3.809043480000e+08,1.128966282666e+03,47735,46574,44077,1161,1161,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800051,0,0,0
52,3.809043520406e+08,3.809054840000e+08,1.131959421515e+03,47721,46562,44019,1159,1159,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800052,0,0,0
53,3.809054880309e+08,3.809066200000e+08,1.131969069004e+03,47722,46562,44098,1160,1160,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800053,0,0,0
54,3.809066240514e+08,3.809077510000e+08,1.126948628783e+03,47729,46575,43985,1154,1154,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800054,0,0,0
55,3.809077550398e+08,3.809088820000e+08,1.126960224450e+03,47706,46542,43981,1164,1164,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800055,0,0,0
56,3.809089050002e+08,3.809100390000e+08,1.133999842525e+03,47694,46529,43949,1165,1165,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800056,0,0,0
57,3.809100460122e+08,3.809111810000e+08,1.134987756193e+03,47696,46521,44124,1175,1175,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800057,0,0,0
58,3.809111860011e+08,3.809123090000e+08,1.122998867452e+03,47736,46583,44252,1153,1153,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800058,0,0,0
59,3.809123150253e+08,3.809134340000e+08,1.118974697948e+03,47738,46589,44173,1149,1149,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800059,0,0,0
60,3.809134380259e+08,3.809145640000e+08,1.125974081755e+03,47715,46555,44138,1160,1160,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800060,0,0,0
61,3.809145680151e+08,3.809157080000e+08,1.139984943807e+03,47686,46522,44110,1164,1164,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800061,0,0,0
62,3.809157120032e+08,3.809168430000e+08,1.130996748567e+03,47729,46576,44207,1153,1153,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800062,0,0,0
63,3.809168470030e+08,3.809179790000e+08,1.131997021258e+03,47735,46579,44144,1156,1156,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800063,0,0,0
64,3.809179870001e+08,3.809191250000e+08,1.137999872088e+03,47700,46526,44125,1174,1174,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800064,0,0,0
65,3.809191300092e+08,3.809202590000e+08,1.128990828931e+03,47738,46570,44194,1168,1168,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800065,0,0,0
66,3.809202660367e+08,3.809213870000e+08,1.120963285625e+03,47714,46560,44079,1154,1154,0,3,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999107e+00,8440800066,0,0,0
67,3.809214100343e+08,3.809215400000e+08,1.299656774998e+02,5504,5368,4753,136,136,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800067,0,0,0
68,3.809215770036e+08,3.809220320000e+08,4.549963796735e+02,19254,18782,17536,472,472,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800068,0,0,0
69,3.809220580138e+08,3.809231970000e+08,1.138986219883e+03,47718,46553,44164,1165,1165,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800069,0,0,0
70,3.809232020279e+08,3.809243410000e+08,1.138972060561e+03,47721,46544,44084,1177,1177,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.589476e+00,8440800070,0,0,0
71,3.809243450049e+08,3.809254790000e+08,1.133995090127e+03,47701,46534,44085,1167,1167,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.298676e+00,8440800071,0,0,0
72,3.809254840068e+08,3.809266120000e+08,1.127993167579e+03,47739,46578,44198,1161,1161,0,2,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.151597e+00,8440800072,0,0,0
73,3.809266160182e+08,3.809277480000e+08,1.131981819153e+03,47721,46560,44103,1161,1161,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.963813e+00,8440800073,0,0,0
74,3.809277520541e+08,3.809281990000e+08,4.469459238648e+02,18753,18296,17286,457,457,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800074,0,0,0
75,3.809288910503e+08,3.809300130000e+08,1.121949726820e+03,47732,46573,44239,1159,1159,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800075,0,0,0
76,3.809300170164e+08,3.809301500000e+08,1.329836267233e+02,5644,5507,4798,137,137,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800076,0,0,0
77,3.809311530013e+08,3.809322810000e+08,1.127998746753e+03,47697,46536,44140,1161,1161,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.919396e+00,8440800077,0,0,0
78,3.809322880442e+08,3.809334140000e+08,1.125955821812e+03,47702,46547,44127,1155,1155,0,3,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800078,0,0,0
79,3.809334190020e+08,3.809345550000e+08,1.135997977197e+03,47707,46544,44016,1163,1163,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.780123e+00,8440800079,0,0,0
1,3.809345610211e+08,3.809356890000e+08,1.127978898287e+03,47746,46594,44055,1152,1152,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800001,0,0,0
2,3.809356930471e+08,3.809368170000e+08,1.123952922344e+03,47710,46557,44164,1153,1153,0,2,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800002,0,0,0
3,3.809368210199e+08,3.809379440000e+08,1.122980062604e+03,47752,46590,44250,1162,1162,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800003,0,0,0
4,3.809379480579e+08,3.809390760000e+08,1.127942087054e+03,47836,46673,44313,1163,1163,0,4,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900004,0,0,0
5,3.809391250519e+08,3.809402500000e+08,1.124948109806e+03,47733,46579,44183,1154,1154,0,3,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900005,0,0,0
6,3.809402540089e+08,3.809413660000e+08,1.111991109669e+03,47776,46632,44132,1144,1144,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900006,0,0,0
7,3.809413720023e+08,3.809425060000e+08,1.133997739732e+03,47714,46549,44173,1165,1165,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900007,0,0,0
8,3.809425110029e+08,3.809436390000e+08,1.127997053206e+03,47740,46590,44213,1150,1150,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900008,0,0,0
9,3.809436530017e+08,3.809447860000e+08,1.132998327017e+03,47690,46523,44053,1167,1167,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900009,0,0,0
10,3.809447910048e+08,3.809459170000e+08,1.125995153546e+03,47729,46578,44163,1151,1151,0,3,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900010,0,0,0
11,3.809459220486e+08,3.809470470000e+08,1.124951375842e+03,47745,46582,44255,1163,1163,0,2,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900011,0,0,0
12,3.809470750437e+08,3.809482010000e+08,1.125956279755e+03,47723,46553,44123,1170,1170,0,5,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900012,0,0,0
13,3.809482060257e+08,3.809493280000e+08,1.121974327445e+03,47731,46578,44196,1153,1153,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900013,0,0,0
14,3.809493330087e+08,3.809504530000e+08,1.119991345108e+03,47746,46598,44207,1148,1148,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900014,0,0,0
15,3.809504580356e+08,3.809512360000e+08,7.779643768668e+02,33091,32294,30613,797,797,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900015,0,0,0
16,3.809512790078e+08,3.809524000000e+08,1.120992199421e+03,47727,46578,44191,1149,1149,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900016,0,0,0
17,3.809524050111e+08,3.809535430000e+08,1.137988878071e+03,47675,46500,44091,1175,1175,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900017,0,0,0
18,3.809535480178e+08,3.809546710000e+08,1.122982152700e+03,47754,46592,44136,1162,1162,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900018,0,0,0
19,3.809546750105e+08,3.809558020000e+08,1.126989503503e+03,47737,46588,44196,1149,1149,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900019,0,0,0
20,3.809558060190e+08,3.809569290000e+08,1.122981026709e+03,47745,46583,44122,1162,1162,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900020,0,0,0
21,3.809569330291e+08,3.809580460000e+08,1.112970918417e+03,47748,46589,44119,1159,1159,0,2,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900021,0,0,0
22,3.809580500024e+08,3.809591770000e+08,1.126997567177e+03,47732,46571,44121,1161,1161,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900022,0,0,0
23,3.809591810166e+08,3.809603040000e+08,1.122983353317e+03,47723,46565,44147,1158,1158,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900023,0,0,0
