#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.954812780000e+08,2.954813390000e+08,6.021312e+01,9.935292e-01,5.572131e+01,9.557532e-01,9.254016e-01,4.335303e-03,2.300000e+01,1.500000e+01,9.930000e+02,36341900001
2.954813390000e+08,2.954814000000e+08,5.942623e+01,9.870160e-01,5.460656e+01,9.461445e-01,9.188966e-01,4.534182e-03,2.300000e+01,1.500000e+01,9.930000e+02,36341900001
2.954814000000e+08,2.954814610000e+08,5.714754e+01,9.679075e-01,5.263934e+01,9.289457e-01,9.211130e-01,4.565575e-03,2.300000e+01,1.500000e+01,9.930000e+02,36341900001
2.954814610000e+08,2.954815220000e+08,5.898361e+01,9.833333e-01,5.427869e+01,9.432998e-01,9.202335e-01,4.516778e-03,2.300000e+01,1.500000e+01,9.930000e+02,36341900001
2.954815220000e+08,2.954815830000e+08,6.047541e+01,9.956908e-01,5.532787e+01,9.523730e-01,9.148821e-01,4.594506e-03,2.300000e+01,1.500000e+01,9.930000e+02,36341900001
2.954815830000e+08,2.954816440000e+08,5.821312e+01,9.768896e-01,5.401639e+01,9.410179e-01,9.279076e-01,4.340319e-03,2.300000e+01,1.500000e+01,9.930000e+02,36341900001
2.954816440000e+08,2.954817050000e+08,5.801639e+01,9.752376e-01,5.316393e+01,9.335631e-01,9.163606e-01,4.653701e-03,2.300000e+01,1.500000e+01,9.930000e+02,36341900001
2.954817050000e+08,2.954817660000e+08,5.891803e+01,9.827865e-01,5.368853e+01,9.381576e-01,9.112409e-01,4.743883e-03,2.300000e+01,1.500000e+01,9.930000e+02,36341900001
2.954817660000e+08,2.954818270000e+08,5.844262e+01,9.788135e-01,5.355738e+01,9.370111e-01,9.164096e-01,4.635466e-03,2.300000e+01,1.500000e+01,9.930000e+02,36341900001
2.954818270000e+08,2.954818880000e+08,5.819672e+01,9.767520e-01,5.372131e+01,9.384440e-01,9.230986e-01,4.471746e-03,2.300000e+01,1.500000e+01,9.930000e+02,36341900001
2.954818880000e+08,2.954819490000e+08,5.891803e+01,9.827865e-01,5.447541e+01,9.450077e-01,9.245965e-01,4.404359e-03,2.300000e+01,1.500000e+01,9.930000e+02,36341900001
2.954819490000e+08,2.954820100000e+08,5.872131e+01,9.811444e-01,5.419672e+01,9.425873e-01,9.229481e-01,4.455717e-03,2.300000e+01,1.500000e+01,9.930000e+02,36341900001
2.954820100000e+08,2.954820710000e+08,5.703279e+01,9.669352e-01,5.293443e+01,9.315457e-01,9.281403e-01,4.378470e-03,2.300000e+01,1.500000e+01,9.930000e+02,36341900001
2.954821050000e+08,2.954821660000e+08,5.847541e+01,9.790879e-01,5.418033e+01,9.424447e-01,9.265489e-01,4.367991e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900002
2.954821660000e+08,2.954822270000e+08,5.834426e+01,9.779894e-01,5.337705e+01,9.354323e-01,9.148637e-01,4.678122e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900002
2.954822270000e+08,2.954822880000e+08,5.721312e+01,9.684626e-01,5.272131e+01,9.296687e-01,9.214900e-01,4.552974e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900002
2.954822880000e+08,2.954823490000e+08,5.816393e+01,9.764769e-01,5.372131e+01,9.384440e-01,9.236189e-01,4.459103e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900002
2.954823490000e+08,2.954824100000e+08,5.839344e+01,9.784015e-01,5.406557e+01,9.414461e-01,9.258843e-01,4.389212e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900002
2.954824100000e+08,2.954824710000e+08,5.863934e+01,9.804595e-01,5.419672e+01,9.425873e-01,9.242382e-01,4.424433e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900002
2.954824710000e+08,2.954825320000e+08,5.770492e+01,9.726161e-01,5.350820e+01,9.365808e-01,9.272727e-01,4.377045e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900002
2.954825320000e+08,2.954825930000e+08,5.737705e+01,9.698491e-01,5.354099e+01,9.368677e-01,9.331428e-01,4.221959e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900002
2.954825930000e+08,2.954826540000e+08,5.918033e+01,9.849717e-01,5.486885e+01,9.484141e-01,9.271468e-01,4.325586e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900002
2.954826540000e+08,2.954827150000e+08,5.881967e+01,9.819658e-01,5.434426e+01,9.438695e-01,9.239131e-01,4.426336e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900002
2.954827150000e+08,2.954827760000e+08,5.903279e+01,9.837431e-01,5.416393e+01,9.423022e-01,9.175229e-01,4.584200e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900002
2.954827760000e+08,2.954828370000e+08,5.749180e+01,9.708185e-01,5.265574e+01,9.290903e-01,9.158825e-01,4.687002e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900002
2.954828370000e+08,2.954828980000e+08,5.827869e+01,9.774397e-01,5.340984e+01,9.357195e-01,9.164557e-01,4.640816e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900002
2.954829390000e+08,2.954830000000e+08,5.606557e+01,9.587011e-01,5.193443e+01,9.227048e-01,9.263158e-01,4.467389e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900003
2.954830000000e+08,2.954830610000e+08,5.900000e+01,9.834699e-01,5.414754e+01,9.421595e-01,9.177549e-01,4.579598e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900003
2.954830610000e+08,2.954831220000e+08,5.827869e+01,9.774397e-01,5.357377e+01,9.371545e-01,9.192686e-01,4.569015e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900003
2.954831220000e+08,2.954831830000e+08,5.824590e+01,9.771647e-01,5.390164e+01,9.400178e-01,9.254152e-01,4.407537e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900003
2.954831830000e+08,2.954832440000e+08,5.891803e+01,9.827865e-01,5.378688e+01,9.390166e-01,9.129104e-01,4.703360e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900003
2.954832440000e+08,2.954833050000e+08,5.785246e+01,9.738588e-01,5.306557e+01,9.326990e-01,9.172570e-01,4.637515e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900003
2.954833050000e+08,2.954833660000e+08,5.770492e+01,9.726161e-01,5.331147e+01,9.348575e-01,9.238636e-01,4.470218e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900003
2.954833660000e+08,2.954834270000e+08,5.900000e+01,9.834699e-01,5.431147e+01,9.435847e-01,9.205335e-01,4.508385e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900003
2.954834270000e+08,2.954834880000e+08,5.681967e+01,9.651270e-01,5.198361e+01,9.231415e-01,9.148875e-01,4.739868e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900003
2.954834880000e+08,2.954835490000e+08,5.985246e+01,9.905493e-01,5.511475e+01,9.505370e-01,9.208436e-01,4.468174e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900003
2.954835490000e+08,2.954836100000e+08,5.711475e+01,9.676298e-01,5.209836e+01,9.241599e-01,9.121699e-01,4.795351e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900003
2.954836100000e+08,2.954836710000e+08,5.842623e+01,9.786761e-01,5.373771e+01,9.385872e-01,9.197531e-01,4.550729e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900003
2.954836710000e+08,2.954837320000e+08,5.783607e+01,9.737208e-01,5.352459e+01,9.367242e-01,9.254535e-01,4.422079e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900003
2.954837740000e+08,2.954838350000e+08,6.014754e+01,9.929880e-01,5.575410e+01,9.560343e-01,9.269556e-01,4.295850e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900004
2.954838350000e+08,2.954838960000e+08,5.775410e+01,9.730306e-01,5.268853e+01,9.293795e-01,9.122906e-01,4.765772e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900004
2.954838960000e+08,2.954839570000e+08,5.895082e+01,9.830599e-01,5.396721e+01,9.405894e-01,9.154616e-01,4.639138e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900004
2.954839570000e+08,2.954840180000e+08,5.727869e+01,9.690174e-01,5.304918e+01,9.325549e-01,9.261591e-01,4.424149e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900004
2.954840180000e+08,2.954840790000e+08,5.790164e+01,9.742727e-01,5.288525e+01,9.311129e-01,9.133635e-01,4.733277e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900004
2.954840790000e+08,2.954841400000e+08,5.624590e+01,9.602416e-01,5.144262e+01,9.183255e-01,9.146022e-01,4.771217e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900004
2.954841400000e+08,2.954842010000e+08,5.862295e+01,9.803224e-01,5.436066e+01,9.440118e-01,9.272931e-01,4.342079e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900004
2.954842010000e+08,2.954842620000e+08,5.622951e+01,9.601017e-01,5.188525e+01,9.222677e-01,9.227405e-01,4.558990e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900004
2.954842620000e+08,2.954843230000e+08,5.680328e+01,9.649877e-01,5.159016e+01,9.196414e-01,9.082251e-01,4.904639e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900004
2.954843230000e+08,2.954843840000e+08,5.701639e+01,9.667963e-01,5.250820e+01,9.277878e-01,9.209316e-01,4.575625e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900004
2.954843840000e+08,2.954844450000e+08,5.663934e+01,9.635942e-01,5.177049e+01,9.212473e-01,9.140376e-01,4.768834e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900004
2.954844450000e+08,2.954845060000e+08,5.893443e+01,9.829233e-01,5.401639e+01,9.410179e-01,9.165508e-01,4.612539e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900004
2.954845060000e+08,2.954845670000e+08,5.736066e+01,9.697106e-01,5.268853e+01,9.293795e-01,9.185482e-01,4.624124e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900004
2.954846150000e+08,2.954846760000e+08,5.739344e+01,9.699877e-01,5.313115e+01,9.332751e-01,9.257355e-01,4.431369e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900005
2.954846760000e+08,2.954847370000e+08,5.944262e+01,9.871521e-01,5.463934e+01,9.464285e-01,9.191947e-01,4.525950e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900005
2.954847370000e+08,2.954847980000e+08,5.690164e+01,9.658228e-01,5.254099e+01,9.280774e-01,9.233650e-01,4.515158e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900005
2.954847980000e+08,2.954848590000e+08,5.936066e+01,9.864712e-01,5.495082e+01,9.491223e-01,9.257112e-01,4.357981e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900005
2.954848590000e+08,2.954849200000e+08,5.862295e+01,9.803224e-01,5.434426e+01,9.438695e-01,9.270134e-01,4.349765e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900005
2.954849200000e+08,2.954849810000e+08,5.781967e+01,9.735828e-01,5.363934e+01,9.377278e-01,9.277006e-01,4.360824e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900005
2.954849810000e+08,2.954850420000e+08,5.550820e+01,9.539237e-01,5.142623e+01,9.181791e-01,9.264619e-01,4.485663e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900005
2.954850420000e+08,2.954851030000e+08,5.824590e+01,9.771647e-01,5.380328e+01,9.391597e-01,9.237264e-01,4.453086e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900005
2.954851030000e+08,2.954851640000e+08,5.883607e+01,9.821027e-01,5.427869e+01,9.432998e-01,9.225411e-01,4.462126e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900005
2.954851640000e+08,2.954852250000e+08,5.814754e+01,9.763392e-01,5.401639e+01,9.410179e-01,9.289541e-01,4.313563e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900005
2.954852250000e+08,2.954852860000e+08,5.759016e+01,9.716486e-01,5.293443e+01,9.315457e-01,9.191574e-01,4.599134e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900005
2.954852860000e+08,2.954853470000e+08,6.059016e+01,9.966350e-01,5.621312e+01,9.599617e-01,9.277598e-01,4.258350e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900005
2.954853470000e+08,2.954854080000e+08,5.759016e+01,9.716486e-01,5.250820e+01,9.277878e-01,9.117563e-01,4.785663e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900005
2.954854490000e+08,2.954855100000e+08,5.801639e+01,9.752376e-01,5.344262e+01,9.360067e-01,9.211642e-01,4.529915e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900006
2.954855100000e+08,2.954855710000e+08,5.904918e+01,9.838797e-01,5.424590e+01,9.430149e-01,9.186563e-01,4.554772e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900006
2.954855710000e+08,2.954856320000e+08,5.962295e+01,9.886483e-01,5.465574e+01,9.465705e-01,9.166896e-01,4.582359e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900006
2.954856320000e+08,2.954856930000e+08,5.854099e+01,9.796368e-01,5.444262e+01,9.447232e-01,9.299916e-01,4.269919e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900006
2.954856930000e+08,2.954857540000e+08,5.829508e+01,9.775771e-01,5.391803e+01,9.401607e-01,9.249156e-01,4.419214e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900006
2.954857540000e+08,2.954858150000e+08,5.931147e+01,9.860625e-01,5.473771e+01,9.472800e-01,9.228856e-01,4.435141e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900006
2.954858150000e+08,2.954858760000e+08,5.654099e+01,9.627572e-01,5.201639e+01,9.234326e-01,9.199768e-01,4.620082e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900006
2.954858760000e+08,2.954859370000e+08,5.831147e+01,9.777146e-01,5.362295e+01,9.375845e-01,9.195952e-01,4.559292e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900006
2.954859370000e+08,2.954859980000e+08,5.937705e+01,9.866075e-01,5.460656e+01,9.461445e-01,9.196576e-01,4.516595e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900006
2.954859980000e+08,2.954860590000e+08,5.878688e+01,9.816921e-01,5.409836e+01,9.417316e-01,9.202454e-01,4.524020e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900006
2.954860590000e+08,2.954861200000e+08,5.937705e+01,9.866075e-01,5.473771e+01,9.472800e-01,9.218664e-01,4.459424e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900006
2.954861200000e+08,2.954861810000e+08,5.627869e+01,9.605215e-01,5.201639e+01,9.234326e-01,9.242645e-01,4.515554e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900006
2.954861810000e+08,2.954862420000e+08,5.845901e+01,9.789507e-01,5.355738e+01,9.370111e-01,9.161525e-01,4.641285e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900006
2.954862800000e+08,2.954863410000e+08,5.788525e+01,9.741347e-01,5.345901e+01,9.361503e-01,9.235344e-01,4.472092e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900007
2.954863410000e+08,2.954864020000e+08,6.067213e+01,9.973090e-01,5.616393e+01,9.595417e-01,9.256958e-01,4.311033e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900007
2.954864020000e+08,2.954864630000e+08,5.900000e+01,9.834699e-01,5.467213e+01,9.467124e-01,9.266463e-01,4.345874e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900007
2.954864630000e+08,2.954865240000e+08,5.916393e+01,9.848353e-01,5.455738e+01,9.457183e-01,9.221391e-01,4.460304e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900007
2.954865240000e+08,2.954865850000e+08,5.934426e+01,9.863350e-01,5.488525e+01,9.485558e-01,9.248619e-01,4.381414e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900007
2.954865850000e+08,2.954866460000e+08,5.736066e+01,9.697106e-01,5.281967e+01,9.305355e-01,9.208345e-01,4.564431e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900007
2.954866460000e+08,2.954867070000e+08,5.811475e+01,9.760640e-01,5.336066e+01,9.352887e-01,9.181947e-01,4.603097e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900007
2.954867070000e+08,2.954867680000e+08,5.778688e+01,9.733068e-01,5.318033e+01,9.337069e-01,9.202837e-01,4.561997e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900007
2.954867680000e+08,2.954868290000e+08,5.875410e+01,9.814184e-01,5.455738e+01,9.457183e-01,9.285714e-01,4.301894e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900007
2.954868290000e+08,2.954868900000e+08,5.749180e+01,9.708185e-01,5.311475e+01,9.331311e-01,9.238666e-01,4.478416e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900007
2.954868900000e+08,2.954869510000e+08,5.885246e+01,9.822395e-01,5.434426e+01,9.438695e-01,9.233983e-01,4.438809e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900007
2.954869510000e+08,2.954870120000e+08,5.819672e+01,9.767520e-01,5.404918e+01,9.413034e-01,9.287324e-01,4.317946e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900007
2.954870120000e+08,2.954870730000e+08,5.870492e+01,9.810075e-01,5.406557e+01,9.414461e-01,9.209718e-01,4.508292e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900007
2.954871090000e+08,2.954871700000e+08,5.760656e+01,9.717869e-01,5.268853e+01,9.293795e-01,9.146272e-01,4.713906e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900008
2.954871700000e+08,2.954872310000e+08,5.931147e+01,9.860625e-01,5.419672e+01,9.425873e-01,9.137645e-01,4.666871e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900008
2.954872310000e+08,2.954872920000e+08,5.847541e+01,9.790879e-01,5.380328e+01,9.391597e-01,9.201009e-01,4.539804e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900008
2.954872920000e+08,2.954873530000e+08,5.795082e+01,9.746864e-01,5.352459e+01,9.367242e-01,9.236209e-01,4.467241e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900008
2.954873530000e+08,2.954874140000e+08,5.716393e+01,9.680464e-01,5.201639e+01,9.234326e-01,9.099513e-01,4.847545e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900008
2.954874140000e+08,2.954874750000e+08,5.821312e+01,9.768896e-01,5.301639e+01,9.322667e-01,9.107293e-01,4.784909e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900008
2.954874750000e+08,2.954875360000e+08,6.003279e+01,9.920403e-01,5.526229e+01,9.518085e-01,9.205352e-01,4.469392e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900008
2.954875360000e+08,2.954875970000e+08,6.004918e+01,9.921758e-01,5.552459e+01,9.540645e-01,9.246519e-01,4.361208e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900008
2.954875970000e+08,2.954876580000e+08,5.859016e+01,9.800482e-01,5.373771e+01,9.385872e-01,9.171796e-01,4.610186e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900008
2.954876580000e+08,2.954877190000e+08,5.814754e+01,9.763392e-01,5.306557e+01,9.326990e-01,9.126022e-01,4.741988e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900008
2.954877190000e+08,2.954877800000e+08,5.934426e+01,9.863350e-01,5.444262e+01,9.447232e-01,9.174033e-01,4.575169e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900008
2.954877800000e+08,2.954878410000e+08,5.991803e+01,9.910917e-01,5.483607e+01,9.481307e-01,9.151847e-01,4.608375e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900008
2.954878410000e+08,2.954879020000e+08,5.934426e+01,9.863350e-01,5.445901e+01,9.448655e-01,9.176795e-01,4.568200e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900008
2.954879360000e+08,2.954879970000e+08,5.745901e+01,9.705417e-01,5.263934e+01,9.289457e-01,9.161198e-01,4.682328e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900009
2.954879970000e+08,2.954880580000e+08,5.688525e+01,9.656838e-01,5.191803e+01,9.225591e-01,9.126801e-01,4.792379e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900009
2.954880580000e+08,2.954881190000e+08,5.804918e+01,9.755132e-01,5.306557e+01,9.326990e-01,9.141486e-01,4.707813e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900009
2.954881190000e+08,2.954881800000e+08,5.778688e+01,9.733068e-01,5.311475e+01,9.331311e-01,9.191489e-01,4.591518e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900009
2.954881800000e+08,2.954882410000e+08,5.900000e+01,9.834699e-01,5.418033e+01,9.424447e-01,9.183106e-01,4.565482e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900009
2.954882410000e+08,2.954883020000e+08,5.752459e+01,9.710953e-01,5.306557e+01,9.326990e-01,9.224851e-01,4.514199e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900009
2.954883020000e+08,2.954883630000e+08,5.724590e+01,9.687401e-01,5.321312e+01,9.339947e-01,9.295533e-01,4.330424e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900009
2.954883630000e+08,2.954884240000e+08,5.819672e+01,9.767520e-01,5.337705e+01,9.354323e-01,9.171831e-01,4.625656e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900009
2.954884240000e+08,2.954884850000e+08,5.881967e+01,9.819658e-01,5.383607e+01,9.394458e-01,9.152731e-01,4.649002e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900009
2.954884850000e+08,2.954885460000e+08,5.785246e+01,9.738588e-01,5.286885e+01,9.309685e-01,9.138566e-01,4.723067e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900009
2.954885460000e+08,2.954886070000e+08,5.908197e+01,9.841529e-01,5.436066e+01,9.440118e-01,9.200888e-01,4.516754e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900009
2.954886070000e+08,2.954886680000e+08,5.888525e+01,9.825131e-01,5.400000e+01,9.408751e-01,9.170378e-01,4.602200e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900009
2.954886680000e+08,2.954887290000e+08,5.795082e+01,9.746864e-01,5.324590e+01,9.342824e-01,9.188119e-01,4.593724e-03,2.300000e+01,1.400000e+01,9.930000e+02,36341900009
2.954887720000e+08,2.954888330000e+08,5.798361e+01,9.749620e-01,5.362295e+01,9.375845e-01,9.247950e-01,4.434335e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000010
2.954888330000e+08,2.954888940000e+08,5.818033e+01,9.766145e-01,5.290164e+01,9.312572e-01,9.092702e-01,4.821347e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000010
2.954888940000e+08,2.954889550000e+08,5.903279e+01,9.837431e-01,5.424590e+01,9.430149e-01,9.189114e-01,4.548887e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000010
2.954889550000e+08,2.954890160000e+08,5.914754e+01,9.846989e-01,5.436066e+01,9.440118e-01,9.190688e-01,4.540449e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000010
2.954890160000e+08,2.954890770000e+08,6.065574e+01,9.971742e-01,5.568853e+01,9.554719e-01,9.181081e-01,4.507819e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000010
2.954890770000e+08,2.954891380000e+08,5.759016e+01,9.716486e-01,5.277049e+01,9.301022e-01,9.163108e-01,4.672152e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000010
2.954891380000e+08,2.954891990000e+08,5.793443e+01,9.745485e-01,5.257377e+01,9.283668e-01,9.074703e-01,4.874427e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000010
2.954891990000e+08,2.954892600000e+08,5.849180e+01,9.792252e-01,5.355738e+01,9.370111e-01,9.156390e-01,4.652865e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000010
2.954892600000e+08,2.954893210000e+08,5.859016e+01,9.800482e-01,5.360656e+01,9.374412e-01,9.149413e-01,4.666366e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000010
2.954893210000e+08,2.954893820000e+08,5.852459e+01,9.794996e-01,5.321312e+01,9.339947e-01,9.092437e-01,4.807778e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000010
2.954893820000e+08,2.954894430000e+08,5.877049e+01,9.815552e-01,5.360656e+01,9.374412e-01,9.121339e-01,4.728196e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000010
2.954894430000e+08,2.954895040000e+08,5.963934e+01,9.887842e-01,5.500000e+01,9.495469e-01,9.222100e-01,4.440640e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000010
2.954895040000e+08,2.954895650000e+08,5.901639e+01,9.836066e-01,5.403279e+01,9.411607e-01,9.155555e-01,4.634221e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000010
2.954895990000e+08,2.954896600000e+08,5.783607e+01,9.737208e-01,5.321312e+01,9.339947e-01,9.200680e-01,4.565685e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000011
2.954896600000e+08,2.954897210000e+08,5.698361e+01,9.665182e-01,5.206557e+01,9.238690e-01,9.136939e-01,4.763007e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000011
2.954897210000e+08,2.954897820000e+08,5.904918e+01,9.838797e-01,5.426229e+01,9.431574e-01,9.189339e-01,4.547680e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000011
2.954897820000e+08,2.954898430000e+08,5.872131e+01,9.811444e-01,5.416393e+01,9.423022e-01,9.223897e-01,4.470478e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000011
2.954898430000e+08,2.954899040000e+08,5.806557e+01,9.756509e-01,5.321312e+01,9.339947e-01,9.164314e-01,4.649940e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000011
2.954899040000e+08,2.954899650000e+08,5.845901e+01,9.789507e-01,5.385246e+01,9.395888e-01,9.212002e-01,4.511790e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000011
2.954899650000e+08,2.954900260000e+08,5.860656e+01,9.801853e-01,5.411475e+01,9.418743e-01,9.233567e-01,4.449221e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000011
2.954900260000e+08,2.954900870000e+08,5.900000e+01,9.834699e-01,5.467213e+01,9.467124e-01,9.266463e-01,4.345874e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000011
2.954900870000e+08,2.954901480000e+08,5.909836e+01,9.842894e-01,5.437705e+01,9.441541e-01,9.201109e-01,4.515555e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000011
2.954901480000e+08,2.954902090000e+08,5.772131e+01,9.727544e-01,5.273771e+01,9.298132e-01,9.136609e-01,4.733292e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000011
2.954902090000e+08,2.954902700000e+08,5.786885e+01,9.739968e-01,5.296721e+01,9.318342e-01,9.152974e-01,4.686429e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000011
2.954902700000e+08,2.954903310000e+08,5.660656e+01,9.633153e-01,5.190164e+01,9.224134e-01,9.168839e-01,4.697876e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000011
2.954903310000e+08,2.954903920000e+08,5.842623e+01,9.786761e-01,5.367213e+01,9.380144e-01,9.186308e-01,4.579644e-03,2.300000e+01,1.400000e+01,9.930000e+02,36342000011
