#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.954812780222e+08,2.954820999989e+08,8.219767418504e+02,48309,48298,44487,11,11,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.675578e+00,36341900001,0,0,0
2,2.954821050142e+08,2.954829339762e+08,8.289620257616e+02,48286,48276,44543,10,10,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.308434e+00,36341900002,0,0,0
3,2.954829390208e+08,2.954837699918e+08,8.309710133672e+02,48312,48303,44418,9,9,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.483172e+00,36341900003,0,0,0
4,2.954837740299e+08,2.954846109765e+08,8.369465674162e+02,48302,48292,44332,10,10,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.725537e+00,36341900004,0,0,0
5,2.954846150554e+08,2.954854449973e+08,8.299418636560e+02,48313,48299,44603,14,14,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.036101e+00,36341900005,0,0,0
6,2.954854490143e+08,2.954862759828e+08,8.269685347080e+02,48319,48306,44529,13,13,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.727055e+00,36341900006,0,0,0
7,2.954862800089e+08,2.954871049816e+08,8.249726436138e+02,48317,48301,44622,16,16,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.581115e+00,36341900007,0,0,0
8,2.954871090100e+08,2.954879319925e+08,8.229824818969e+02,48336,48319,44289,17,17,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.016992e+00,36341900008,0,0,0
9,2.954879360202e+08,2.954887679649e+08,8.319446777105e+02,48330,48314,44335,16,16,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.057623e+00,36341900009,0,0,0
10,2.954887720229e+08,2.954895949874e+08,8.229645215273e+02,48318,48305,44243,13,13,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.621359e+00,36342000010,0,0,0
11,2.954895990202e+08,2.954904289772e+08,8.299569800496e+02,48327,48317,44406,10,10,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.651021e+00,36342000011,0,0,0
12,2.954904330250e+08,2.954912579953e+08,8.249703217149e+02,48343,48324,44324,19,19,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.453995e+00,36342000012,0,0,0
13,2.954912620174e+08,2.954920919974e+08,8.299800238013e+02,48335,48313,44589,22,22,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.549939e+00,36342000013,0,0,0
14,2.954920960190e+08,2.954929239918e+08,8.279728088379e+02,48312,48298,44432,14,14,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.981905e+00,36342000014,0,0,0
15,2.954929280252e+08,2.954937549753e+08,8.269500505328e+02,48313,48302,44426,11,11,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.305557e+00,36342000015,0,0,0
16,2.954937590111e+08,2.954945919846e+08,8.329735693932e+02,48331,48317,44534,14,14,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.818945e+00,36342000016,0,0,0
17,2.954945960097e+08,2.954954229957e+08,8.269859317541e+02,48287,48272,44392,15,15,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36342000017,0,0,0
18,2.954954280147e+08,2.954962529947e+08,8.249800018072e+02,48324,48312,44401,12,12,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.525423e+00,36342000018,0,0,0
19,2.954962570133e+08,2.954970869580e+08,8.299446635246e+02,48317,48300,44318,17,17,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.068592e+00,36342000019,0,0,0
20,2.954970910138e+08,2.954979149776e+08,8.239638048410e+02,48333,48317,44451,16,16,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.568485e+00,36342000020,0,0,0
21,2.954979190114e+08,2.954987479839e+08,8.289725741148e+02,48283,48268,44313,15,15,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36342000021,0,0,0
22,2.954987530114e+08,2.954995809941e+08,8.279826596379e+02,48337,48319,44352,18,18,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.503015e+00,36342000022,0,0,0
23,2.954995850117e+08,2.955004159794e+08,8.309676330686e+02,48339,48321,44569,18,18,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.527641e+00,36342000023,0,0,0
24,2.955004200452e+08,2.955012479789e+08,8.279336586595e+02,48297,48285,44360,12,12,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.763573e+00,36342000024,0,0,0
25,2.955012530166e+08,2.955020779837e+08,8.249670892358e+02,48326,48313,44389,13,13,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.082325e+00,36342000025,0,0,0
26,2.955020820464e+08,2.955029009967e+08,8.189503225088e+02,48301,48283,44430,18,18,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.545122e+00,36342000026,0,0,0
27,2.955029060100e+08,2.955037319764e+08,8.259664386511e+02,48323,48306,44510,17,17,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.298673e+00,36342000027,0,0,0
28,2.955037360784e+08,2.955045609850e+08,8.249066166282e+02,48311,48296,44422,15,15,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.605322e+00,36342000028,0,0,0
29,2.955045660927e+08,2.955053939917e+08,8.278990571499e+02,48313,48300,44510,13,13,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.995175e+00,36342000029,0,0,0
30,2.955053980111e+08,2.955062239885e+08,8.259774512053e+02,48328,48317,44310,11,11,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.347037e+00,36342000030,0,0,0
31,2.955062280102e+08,2.955070569501e+08,8.289399096370e+02,48332,48317,44574,15,15,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.180729e+00,36342000031,0,0,0
32,2.955070610395e+08,2.955078839904e+08,8.229508857131e+02,48331,48313,44513,18,18,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.919902e+00,36342000032,0,0,0
33,2.955078880124e+08,2.955087169665e+08,8.289541395307e+02,48341,48327,44423,14,14,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.403617e+00,36342000033,0,0,0
34,2.955087210113e+08,2.955095449529e+08,8.239416140318e+02,48315,48305,44349,10,10,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.821818e+00,36342000034,0,0,0
35,2.955095490448e+08,2.955103789959e+08,8.299511701465e+02,48304,48291,44382,13,13,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.382671e+00,36342000035,0,0,0
36,2.955103830280e+08,2.955112049997e+08,8.219716984034e+02,48343,48328,44518,15,15,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.108140e+00,36342000036,0,0,0
37,2.955112090377e+08,2.955120399914e+08,8.309536816478e+02,48284,48270,44281,14,14,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.918269e+00,36342000037,0,0,0
38,2.955120450112e+08,2.955128729702e+08,8.279590249062e+02,48336,48324,44348,12,12,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.875751e+00,36342000038,0,0,0
39,2.955128770491e+08,2.955136989622e+08,8.219130933285e+02,48332,48307,44373,25,25,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.085058e+00,36342000039,0,0,0
40,2.955137030297e+08,2.955145249904e+08,8.219607040882e+02,48337,48323,44376,14,14,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.313487e+00,36342000040,0,0,0
41,2.955145290237e+08,2.955153539884e+08,8.249646601081e+02,48351,48338,44504,13,13,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.175545e+00,36342000041,0,0,0
42,2.955153580226e+08,2.955161859964e+08,8.279737417698e+02,48314,48302,44287,12,12,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.008443e+00,36342000042,0,0,0
43,2.955161900174e+08,2.955170169763e+08,8.269589448571e+02,48323,48314,44188,9,9,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.713768e+00,36342000043,0,0,0
44,2.955170210247e+08,2.955178489969e+08,8.279722296596e+02,48311,48284,44205,27,27,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.949337e+00,36342000044,0,0,0
45,2.955178530127e+08,2.955186759330e+08,8.229203515649e+02,48329,48313,44434,16,16,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.084953e+00,36342000045,0,0,0
46,2.955186800190e+08,2.955194949952e+08,8.149762096405e+02,48357,48344,44352,13,13,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.955882e+00,36342000046,0,0,0
47,2.955194990095e+08,2.955203209973e+08,8.219878279567e+02,48338,48322,44432,16,16,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.204128e+00,36342000047,0,0,0
48,2.955203250266e+08,2.955211529963e+08,8.279697448015e+02,48307,48297,44321,10,10,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.633293e+00,36342000048,0,0,0
49,2.955211570326e+08,2.955219799967e+08,8.229640692472e+02,48351,48341,44521,10,10,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.646841e+00,36342000049,0,0,0
50,2.955219840170e+08,2.955228099920e+08,8.259750295877e+02,48324,48306,44739,18,18,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36342000050,0,0,0
51,2.955228140161e+08,2.955236399708e+08,8.259547089934e+02,48322,48314,44284,8,8,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.927447e+00,36342000051,0,0,0
52,2.955236440093e+08,2.955244759875e+08,8.319781913161e+02,48313,48300,44335,13,13,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.400960e+00,36342000052,0,0,0
53,2.955244800154e+08,2.955253089876e+08,8.289721463323e+02,48308,48293,44334,15,15,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.986746e+00,36342000053,0,0,0
54,2.955253130282e+08,2.955261449999e+08,8.319716824293e+02,48313,48289,44409,24,24,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.925570e+00,36342000054,0,0,0
55,2.955261490103e+08,2.955269779923e+08,8.289819962382e+02,48331,48313,44372,18,18,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.322891e+00,36342000055,0,0,0
56,2.955269820150e+08,2.955278129801e+08,8.309650401473e+02,48295,48282,44290,13,13,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.420673e+00,36342000056,0,0,0
57,2.955278180367e+08,2.955286569892e+08,8.389524359107e+02,48297,48280,44303,17,17,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.741668e+00,36342000057,0,0,0
58,2.955286610175e+08,2.955295059998e+08,8.449823709726e+02,48301,48291,44295,10,10,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.404255e+00,36342000058,0,0,0
59,2.955295100552e+08,2.955303529937e+08,8.429385157824e+02,48281,48265,44275,16,16,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.462085e+00,36342000059,0,0,0
60,2.955303570166e+08,2.955311969787e+08,8.399621112347e+02,48285,48273,44148,12,12,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.916763e+00,36342000060,0,0,0
61,2.955312010159e+08,2.955320489813e+08,8.479653686881e+02,48240,48220,44404,20,20,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.571261e+00,36342000061,0,0,0
62,2.955320540323e+08,2.955329099819e+08,8.559495986700e+02,48251,48232,44395,19,19,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.988330e+00,36342000062,0,0,0
63,2.955329140176e+08,2.955337689927e+08,8.549750591516e+02,48228,48207,44260,21,21,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.936917e+00,36342000063,0,0,0
64,2.955337740108e+08,2.955346289123e+08,8.549014430046e+02,48235,48220,44246,15,15,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.621495e+00,36342000064,0,0,0
65,2.955346340219e+08,2.955354849987e+08,8.509768433571e+02,48261,48242,44429,19,19,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.679576e+00,36342000065,0,0,0
66,2.955354890224e+08,2.955363409997e+08,8.519773398042e+02,48261,48243,44266,18,18,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.403281e+00,36342000066,0,0,0
67,2.955363450080e+08,2.955371939942e+08,8.489862470031e+02,48273,48258,44404,15,15,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.128237e+00,36342000067,0,0,0
68,2.955371980247e+08,2.955380319974e+08,8.339726300836e+02,48323,48302,44375,21,21,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.359285e+00,36342000068,0,0,0
69,2.955380360165e+08,2.955388669956e+08,8.309790990353e+02,48270,48248,44348,22,22,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.906250e+00,36342000069,0,0,0
70,2.955388720095e+08,2.955397049597e+08,8.329502882361e+02,48288,48270,44500,18,18,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.817747e+00,36342000070,0,0,0
71,2.955397100196e+08,2.955405399994e+08,8.299797858596e+02,48305,48288,44232,17,17,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.695545e+00,36342000071,0,0,0
72,2.955405440116e+08,2.955413769821e+08,8.329704736471e+02,48314,48306,44442,8,8,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.019184e+00,36342000072,0,0,0
73,2.955413810247e+08,2.955422399897e+08,8.589649704695e+02,48223,48214,44314,9,9,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.113955e+00,36342000073,0,0,0
74,2.955422450252e+08,2.955431089784e+08,8.639532636404e+02,48270,48259,44151,11,11,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.737572e+00,36342000074,0,0,0
75,2.955431130234e+08,2.955439969985e+08,8.839750881195e+02,48198,48185,44254,13,13,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.032767e+00,36342000075,0,0,0
76,2.955440010286e+08,2.955448829267e+08,8.818981623054e+02,48173,48152,44166,21,21,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.878822e+00,36342000076,0,0,0
77,2.955448880368e+08,2.955457749692e+08,8.869324443340e+02,48182,48161,44286,21,21,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.111490e+00,36342000077,0,0,0
78,2.955457800122e+08,2.955466699708e+08,8.899586328268e+02,48189,48166,44183,23,23,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.881032e+00,36342000078,0,0,0
79,2.955466740195e+08,2.955475659924e+08,8.919729337096e+02,48176,48157,44217,19,19,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.615902e+00,36342000079,0,0,0
80,2.955475700238e+08,2.955484789973e+08,9.089734596014e+02,48157,48139,44081,18,18,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.539559e+00,36342000080,0,0,0
81,2.955484830175e+08,2.955493939860e+08,9.109684481621e+02,48141,48117,44111,24,24,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.930916e+00,36342000081,0,0,0
82,2.955493980099e+08,2.955503059880e+08,9.079781381488e+02,48154,48137,43967,17,17,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.627064e+00,36342000082,0,0,0
83,2.955503100163e+08,2.955512299650e+08,9.199486662745e+02,48143,48127,44079,16,16,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.260591e+00,36342000083,0,0,0
84,2.955512340099e+08,2.955521599818e+08,9.259719771147e+02,48111,48095,44107,16,16,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.883496e+00,36342000084,0,0,0
85,2.955521640621e+08,2.955530919823e+08,9.279202009439e+02,48139,48117,44028,22,22,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.116253e+00,36342000085,0,0,0
86,2.955530960317e+08,2.955540199828e+08,9.239511500597e+02,48133,48113,44072,20,20,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.584867e+00,36342000086,0,0,0
87,2.955540240100e+08,2.955549639901e+08,9.399800705910e+02,48097,48077,44150,20,20,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.664183e+00,36342000087,0,0,0
88,2.955549680189e+08,2.955559149838e+08,9.469648963809e+02,48107,48078,44036,29,29,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.009494e+00,36342000088,0,0,0
89,2.955559330168e+08,2.955568799978e+08,9.469809290171e+02,48093,48068,44170,25,25,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.587551e+00,36342000089,0,0,0
90,2.955568860140e+08,2.955578299789e+08,9.439648682475e+02,48074,48050,44037,24,24,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.807407e+00,36342000090,0,0,0
91,2.955578350193e+08,2.955587879898e+08,9.529705114961e+02,48076,48048,44208,28,28,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.707546e+00,36342000091,0,0,0
92,2.955587920092e+08,2.955597529690e+08,9.609597445130e+02,48051,48021,44045,30,30,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.852386e+00,36342000092,0,0,0
93,2.955597570215e+08,2.955607049794e+08,9.479579377174e+02,48076,48041,44013,35,35,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.096945e+00,36342000093,0,0,0
94,2.955607090255e+08,2.955616539936e+08,9.449680410028e+02,48101,48068,44012,33,33,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.163846e+00,36342000094,0,0,0
95,2.955616580125e+08,2.955626129973e+08,9.549847167134e+02,48045,48016,44055,29,29,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.498950e+00,36342000095,0,0,0
96,2.955626180085e+08,2.955635669956e+08,9.489871454239e+02,48090,48065,43987,25,25,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.923156e+00,36342000096,0,0,0
97,2.955635710297e+08,2.955645249951e+08,9.539654163122e+02,48058,48034,44057,24,24,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.580104e+00,36342000097,0,0,0
98,2.955645290250e+08,2.955654739497e+08,9.449247407913e+02,48066,48033,44188,33,33,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.849895e+00,36342000098,0,0,0
99,2.955654780120e+08,2.955664199875e+08,9.419754070044e+02,48065,48041,44227,24,24,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.646872e+00,36342000099,0,0,0
100,2.955664250438e+08,2.955673699916e+08,9.449477927685e+02,48088,48053,44053,35,35,0,1,e,S,2016,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.565539e+00,36342000100,0,0,0
1,2.955673740199e+08,2.955683119991e+08,9.379792618752e+02,48067,48049,44066,18,18,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.713526e+00,36342000001,0,0,0
2,2.955683170223e+08,2.955692669963e+08,9.499739156961e+02,48093,48067,44202,26,26,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.369086e+00,36342000002,0,0,0
