#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.430223200000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22628400001
5.430247200000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22628500002
5.430271800000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22628500003
5.430295800000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22628500004
5.430320400000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22628500005
5.430345000000e+08,1.900000e+01,0.000000e+00,9.340000e+02,22628500006
5.430369600000e+08,1.900000e+01,0.000000e+00,9.340000e+02,22628500007
5.430394200000e+08,1.900000e+01,0.000000e+00,9.350000e+02,22628500008
5.430419400000e+08,1.900000e+01,0.000000e+00,9.350000e+02,22628500009
5.430444000000e+08,1.900000e+01,0.000000e+00,9.350000e+02,22628500010
5.430469800000e+08,1.900000e+01,0.000000e+00,9.360000e+02,22628500011
5.430495000000e+08,1.900000e+01,0.000000e+00,9.360000e+02,22628500012
5.430520800000e+08,1.900000e+01,0.000000e+00,9.360000e+02,22628500013
5.430546600000e+08,1.900000e+01,0.000000e+00,9.360000e+02,22628500014
5.430572400000e+08,1.900000e+01,0.000000e+00,9.360000e+02,22628500015
5.430598200000e+08,1.900000e+01,0.000000e+00,9.360000e+02,22628500016
5.430624000000e+08,1.900000e+01,0.000000e+00,9.360000e+02,22628500017
5.430649200000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22628500018
5.430675000000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22628500019
5.430700200000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22628500020
5.430724800000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22628500021
5.430748800000e+08,2.100000e+01,0.000000e+00,9.340000e+02,22628500022
5.430773400000e+08,2.100000e+01,0.000000e+00,9.330000e+02,22628500023
5.430796800000e+08,2.100000e+01,0.000000e+00,9.330000e+02,22628500024
5.430819600000e+08,2.100000e+01,0.000000e+00,9.340000e+02,22628500025
5.430843000000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22628500026
5.430865800000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22628500027
5.430888600000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22628500028
5.430912000000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22628500029
5.430935400000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22628500030
5.430958800000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22628500031
5.430982200000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22628500032
5.431005600000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22628500033
5.431029600000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22628500034
5.431053000000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22628500035
5.431077000000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22628500001
5.431105200000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22628600002
5.431129800000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22628600003
5.431153800000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22628600004
5.431178400000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22628600005
5.431203000000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22628600006
5.431227000000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628600007
5.431251000000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628600008
5.431275600000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628600009
5.431300200000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628600010
5.431324800000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22628600011
5.431349400000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22628600012
5.431374000000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22628600013
5.431398600000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22628600014
5.431419000000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22628600015
5.431422000000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22628600016
5.431423800000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22628600017
5.431430400000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22628600020
5.431438200000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22628600021
5.431439400000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22628600023
5.431474200000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22628600026
5.431485000000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22628600027
5.431497000000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22628600029
5.431506600000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22628600033
5.431509000000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22628600034
5.431558200000e+08,2.100000e+01,0.000000e+00,9.290000e+02,22628600035
5.431591800000e+08,2.000000e+01,0.000000e+00,9.290000e+02,22628600036
5.431595400000e+08,2.000000e+01,0.000000e+00,9.290000e+02,22628600037
5.431597800000e+08,2.000000e+01,0.000000e+00,9.290000e+02,22628600038
5.431624200000e+08,2.100000e+01,0.000000e+00,9.290000e+02,22628600039
5.431626600000e+08,2.100000e+01,0.000000e+00,9.290000e+02,22628600040
5.431652400000e+08,2.000000e+01,0.000000e+00,9.280000e+02,22628600041
5.431677600000e+08,2.000000e+01,0.000000e+00,9.280000e+02,22628600042
5.431702200000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22628600043
5.431726200000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22628600044
5.431749600000e+08,2.000000e+01,0.000000e+00,9.280000e+02,22628600045
5.431772400000e+08,2.000000e+01,0.000000e+00,9.280000e+02,22628600046
5.431795800000e+08,2.000000e+01,0.000000e+00,9.280000e+02,22628600047
5.431818600000e+08,2.000000e+01,0.000000e+00,9.280000e+02,22628600048
5.431840800000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22628600049
