#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.430223600459e+08,5.430247809977e+08,2.420951798081e+03,45152,42367,19189,2785,2785,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996701e+00,22628400001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.430247861227e+08,5.430271909707e+08,2.404847930789e+03,45189,42541,18778,2648,2648,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997087e+00,22628500002,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.430271960261e+08,5.430296339832e+08,2.437957144141e+03,45103,42347,19089,2756,2756,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.430296401393e+08,5.430320749795e+08,2.434840267181e+03,45118,42339,19503,2779,2779,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.430320800703e+08,5.430345169823e+08,2.436911986470e+03,45118,42367,19518,2751,2751,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.430345221339e+08,5.430369809993e+08,2.458865428209e+03,45067,42345,19154,2722,2722,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.430369860457e+08,5.430394659436e+08,2.479897937655e+03,45041,42307,19786,2734,2734,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.430394710560e+08,5.430419689489e+08,2.497892842531e+03,45002,42210,19826,2792,2792,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.430419740206e+08,5.430444628704e+08,2.488849843502e+03,45008,42306,20151,2702,2702,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500009,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.430444681504e+08,5.430469929031e+08,2.524752735496e+03,44949,42287,20453,2662,2662,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.430469980548e+08,5.430495519400e+08,2.553885290265e+03,44883,42260,20527,2623,2623,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.430495570642e+08,5.430521178886e+08,2.560824359059e+03,44870,42238,21097,2632,2632,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.430521230158e+08,5.430546869764e+08,2.563960594535e+03,44862,42152,20881,2710,2710,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.430546920473e+08,5.430572799188e+08,2.587871477604e+03,44825,42114,21062,2711,2711,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997293e+00,22628500014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.430572850195e+08,5.430598509770e+08,2.565957489252e+03,44864,42200,21088,2664,2664,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.430598560915e+08,5.430624099790e+08,2.553887510538e+03,44881,42189,20831,2692,2692,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.430624150103e+08,5.430649609178e+08,2.545907532454e+03,44890,42347,20657,2543,2543,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.430649660405e+08,5.430675209016e+08,2.554861064911e+03,44889,42266,21088,2623,2623,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.430675260144e+08,5.430700309540e+08,2.504939627171e+03,44976,42306,20489,2670,2670,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.430700360232e+08,5.430725079893e+08,2.471966082692e+03,45053,42343,20052,2710,2710,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.430725130961e+08,5.430749579832e+08,2.444887089729e+03,45105,42326,19661,2779,2779,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.430749630097e+08,5.430773549486e+08,2.391938826799e+03,45231,42583,18836,2648,2648,0,11,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.430773600187e+08,5.430797019358e+08,2.341917063355e+03,45302,42524,18057,2778,2778,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.430797070166e+08,5.430819968869e+08,2.289870395422e+03,45406,42577,17889,2829,2829,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.430820020105e+08,5.430843049010e+08,2.302890430570e+03,45391,42597,17856,2794,2794,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.430843100383e+08,5.430865999690e+08,2.289930642724e+03,45409,42574,17673,2835,2835,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996943e+00,22628500026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.430866050735e+08,5.430889129904e+08,2.307916898370e+03,45373,42564,17884,2809,2809,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.430889180126e+08,5.430912279146e+08,2.309902013779e+03,45370,42583,17768,2787,2787,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.430912330366e+08,5.430935829736e+08,2.349936982393e+03,45291,42454,18269,2837,2837,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.430935880517e+08,5.430959339950e+08,2.345943333507e+03,45301,42554,18378,2747,2747,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.430959390798e+08,5.430982649568e+08,2.325877007246e+03,45331,42541,18295,2790,2790,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.430982700706e+08,5.431006009699e+08,2.330899284005e+03,45325,42587,18349,2738,2738,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.431006060546e+08,5.431029718638e+08,2.365809212208e+03,45242,42509,18393,2733,2733,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.431029770157e+08,5.431053409001e+08,2.363884348869e+03,45252,42461,18890,2791,2791,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500034,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.431053460783e+08,5.431077138740e+08,2.367795711160e+03,45252,42501,18576,2751,2751,0,1,e,L,2024,3,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628500035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.431077190411e+08,5.431106309934e+08,2.911952230334e+03,44169,41433,19020,2736,2736,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.917615e+00,22628500001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.431106361680e+08,5.431130419492e+08,2.405781203985e+03,45180,42447,19623,2733,2733,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997088e+00,22628600002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.431130470346e+08,5.431154429853e+08,2.395950718403e+03,45188,42430,19570,2758,2758,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.431154490585e+08,5.431178659691e+08,2.416910633564e+03,45162,42317,19597,2845,2845,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.431178712252e+08,5.431203059318e+08,2.434706662655e+03,45129,42323,19324,2806,2806,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.431203110550e+08,5.431227518779e+08,2.440822927356e+03,45113,42324,19607,2789,2789,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.431227570371e+08,5.431251639449e+08,2.406907828093e+03,45183,42400,19243,2783,2783,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.431251690398e+08,5.431276129545e+08,2.443914745569e+03,45105,42297,19235,2808,2808,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.431276181162e+08,5.431300589953e+08,2.440879094958e+03,45132,42364,19900,2768,2768,0,8,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.431300651965e+08,5.431325009766e+08,2.435780064106e+03,45128,42358,19631,2770,2770,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.431325061186e+08,5.431349777546e+08,2.471635985374e+03,45044,42295,19578,2749,2749,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.431349850421e+08,5.431374389739e+08,2.453931824565e+03,45083,42312,19516,2771,2771,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600012,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.431374440328e+08,5.431398919970e+08,2.447964214206e+03,45090,42226,20175,2864,2864,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997139e+00,22628600013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.431398981571e+08,5.431419235969e+08,2.025439748526e+03,37346,35070,16145,2276,2276,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996547e+00,22628600014,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.431419370244e+08,5.431421929999e+08,2.559754214287e+02,4701,4403,2006,298,298,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600015,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.431422270279e+08,5.431424169628e+08,1.899348843098e+02,5750,5346,1323,404,404,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600016,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.431424421893e+08,5.431429224493e+08,4.802600110769e+02,34879,2170,1070,32709,32709,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600017,0,1,8,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.431431090444e+08,5.431438129647e+08,7.039203741550e+02,13369,12589,5702,780,780,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600020,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.431438410109e+08,5.431438889784e+08,4.796743118763e+01,3323,2793,56,530,530,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600021,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.431439680943e+08,5.431450419623e+08,1.073867982149e+03,12347,11822,7937,525,525,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.431474930542e+08,5.431477029934e+08,2.099392392635e+02,6179,5644,1631,535,535,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600026,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.431485290434e+08,5.431486779730e+08,1.489296171665e+02,4338,3989,1288,349,349,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.431497260127e+08,5.431497300000e+08,3.987309694290e+00,8075,49,11,8026,8026,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600029,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.431507030188e+08,5.431507329962e+08,2.997745025158e+01,26664,4609,218,22055,22055,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600033,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.431509180294e+08,5.431515499219e+08,6.318925341368e+02,17490,16277,5347,1213,1213,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.431558923029e+08,5.431592259832e+08,3.333680308700e+03,43352,41834,30177,1518,1518,0,15,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.431592320153e+08,5.431595348904e+08,3.028750379086e+02,4122,3958,2676,164,164,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.431596060100e+08,5.431597919744e+08,1.859643950462e+02,3706,3520,2252,186,186,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600037,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.431598251229e+08,5.431624249509e+08,2.599828011036e+03,44792,42597,28974,2195,2195,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,5.431624760377e+08,5.431626809386e+08,2.049008932114e+02,3538,3379,2142,159,159,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600039,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,5.431627341356e+08,5.431652809459e+08,2.546810365319e+03,44902,42710,28849,2192,2192,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997250e+00,22628600040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,5.431652860916e+08,5.431677909996e+08,2.504907979846e+03,44989,42784,29220,2205,2205,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997203e+00,22628600041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,5.431677960588e+08,5.431702569626e+08,2.460903758645e+03,45079,42824,29717,2255,2255,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,5.431702620320e+08,5.431726529682e+08,2.390936254144e+03,45207,43140,30112,2067,2067,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,5.431726580472e+08,5.431750119990e+08,2.353951804042e+03,45281,43122,30097,2159,2159,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,5.431750170209e+08,5.431773539769e+08,2.336955989599e+03,45318,43188,30656,2130,2130,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,5.431773590266e+08,5.431796438595e+08,2.284832865953e+03,45428,43299,31195,2129,2129,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,5.431796490202e+08,5.431819058168e+08,2.256796588182e+03,45476,43417,31160,2059,2059,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,5.431819111761e+08,5.431841309447e+08,2.219768579125e+03,45553,43430,31559,2123,2123,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
