#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.636867670084e+08,2.636880759850e+08,1.308976609826e+03,47358,46809,40211,549,549,0,96,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305100001,0,0,2
2,2.636880786026e+08,2.636893899308e+08,1.311328181744e+03,47342,46802,39922,540,540,0,88,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305100002,0,0,2
3,2.636893926147e+08,2.636907039355e+08,1.311320814908e+03,47373,46894,40104,479,479,0,95,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305100003,0,0,2
4,2.636907060201e+08,2.636920209430e+08,1.314922924072e+03,47353,46823,40173,530,530,0,87,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305100004,0,0,2
5,2.636920232453e+08,2.636933209479e+08,1.297702541649e+03,47384,46884,40056,500,500,0,71,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305100005,0,0,2
6,2.636933233666e+08,2.636946379700e+08,1.314603324234e+03,47352,46841,39921,511,511,0,84,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200006,0,0,2
7,2.636946403770e+08,2.636959550227e+08,1.314645751685e+03,47354,46857,39828,497,497,0,83,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200007,0,0,2
8,2.636959573574e+08,2.636964459995e+08,4.886421662271e+02,17899,17692,15094,207,207,0,24,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200008,0,0,2
9,2.636964730011e+08,2.636977968346e+08,1.323833519548e+03,47330,46806,40171,524,524,0,85,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200009,0,0,2
10,2.636977993129e+08,2.636991219364e+08,1.322623506606e+03,47322,46797,40201,525,525,0,89,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200010,0,0,2
11,2.636991246537e+08,2.637004329886e+08,1.308334894121e+03,47375,46823,39801,552,552,0,96,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200011,0,0,2
12,2.637004351194e+08,2.637017509136e+08,1.315794218183e+03,47329,46830,40065,499,499,0,88,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200012,0,0,2
13,2.637017536179e+08,2.637030678967e+08,1.314278731853e+03,47345,46805,40030,540,540,0,95,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200013,0,0,2
14,2.637030705041e+08,2.637043769675e+08,1.306463400215e+03,47373,46851,39829,522,522,0,90,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200014,0,0,2
15,2.637043791666e+08,2.637056860153e+08,1.306848691344e+03,47353,46859,40141,494,494,0,105,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200015,0,0,2
16,2.637056884548e+08,2.637070089837e+08,1.320528967023e+03,47323,46824,39770,499,499,0,81,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200016,0,0,2
17,2.637070116452e+08,2.637083300648e+08,1.318419565916e+03,47333,46786,40041,547,547,0,82,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200017,0,0,2
18,2.637083326465e+08,2.637096450555e+08,1.312408997416e+03,47367,46820,40315,547,547,0,77,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200018,0,0,2
19,2.637096469211e+08,2.637109660494e+08,1.319128302068e+03,47356,46832,40015,524,524,0,72,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200019,0,0,2
20,2.637109679796e+08,2.637122769396e+08,1.308960039914e+03,47371,46828,39829,543,543,0,82,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200020,0,0,2
21,2.637122791238e+08,2.637135909777e+08,1.311853899777e+03,47354,46797,40196,557,557,0,79,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200021,0,0,2
22,2.637135934331e+08,2.637149149975e+08,1.321564396799e+03,47355,46839,40151,516,516,0,97,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200022,0,0,2
23,2.637149168660e+08,2.637162289234e+08,1.312057371169e+03,47346,46805,40392,541,541,0,90,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200023,0,0,2
24,2.637162314694e+08,2.637175380611e+08,1.306591690481e+03,47341,46794,40034,547,547,0,90,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200024,0,0,2
25,2.637175407740e+08,2.637188520096e+08,1.311235564709e+03,47368,46812,40332,556,556,0,102,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200025,0,0,2
26,2.637188540677e+08,2.637201739459e+08,1.319878212988e+03,47325,46780,40147,545,545,0,97,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200026,0,0,2
27,2.637201767408e+08,2.637214920005e+08,1.315259667397e+03,47329,46764,40453,565,565,0,100,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200027,0,0,2
28,2.637214947373e+08,2.637228010125e+08,1.306275157422e+03,47354,46818,40194,536,536,0,91,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200028,0,0,2
29,2.637228035781e+08,2.637241188989e+08,1.315320846707e+03,47330,46758,39874,572,572,0,92,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200029,0,0,2
30,2.637241217445e+08,2.637254408913e+08,1.319146813065e+03,47342,46772,40190,570,570,0,84,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200030,0,0,2
31,2.637254432419e+08,2.637267549413e+08,1.311699360549e+03,47345,46830,40269,515,515,0,92,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200031,0,0,2
32,2.637267575195e+08,2.637280820368e+08,1.324517245829e+03,47337,46792,40232,545,545,0,103,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200032,0,0,2
33,2.637280840944e+08,2.637293889776e+08,1.304883212745e+03,47387,46822,40219,565,565,0,91,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200033,0,0,2
34,2.637293909495e+08,2.637307068954e+08,1.315945848584e+03,47346,46840,40032,506,506,0,78,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200034,0,0,2
35,2.637307094940e+08,2.637320158931e+08,1.306399113387e+03,47380,46840,40133,540,540,0,93,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200035,0,0,2
36,2.637320170503e+08,2.637333260145e+08,1.308964241832e+03,47371,46818,39821,553,553,0,87,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200036,0,0,2
37,2.637333280847e+08,2.637346419599e+08,1.313875273138e+03,47359,46813,40274,546,546,0,78,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200037,0,0,2
38,2.637346441946e+08,2.637359619478e+08,1.317753196210e+03,47336,46811,40067,525,525,0,86,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200038,0,0,2
39,2.637359645305e+08,2.637372789208e+08,1.314390236020e+03,47344,46743,40276,601,601,0,94,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200039,0,0,2
40,2.637372816445e+08,2.637385839375e+08,1.302292966068e+03,47379,46792,39881,587,587,0,92,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200040,0,0,0
41,2.637385861583e+08,2.637398919975e+08,1.305839164287e+03,47365,46817,39933,548,548,0,103,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200041,0,0,2
42,2.637398945062e+08,2.637411770021e+08,1.282495887995e+03,47392,46819,40043,573,573,0,89,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200042,0,0,2
43,2.637411798127e+08,2.637424719729e+08,1.292160162866e+03,47377,46811,39741,566,566,0,71,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200043,0,0,2
44,2.637424746875e+08,2.637437710101e+08,1.296322569311e+03,47401,46855,39863,546,546,0,95,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200044,0,0,2
45,2.637437728636e+08,2.637450659877e+08,1.293124101847e+03,47390,46836,39650,554,554,0,71,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200045,0,0,2
46,2.637450684233e+08,2.637463239586e+08,1.255535316795e+03,47477,46879,39485,598,598,0,81,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200046,0,0,2
47,2.637463263949e+08,2.637476189336e+08,1.292538707018e+03,47382,46802,39587,580,580,0,95,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200047,0,0,2
48,2.637476216309e+08,2.637489159802e+08,1.294349343061e+03,47380,46791,39937,589,589,0,91,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200048,0,0,2
49,2.637489187598e+08,2.637502029808e+08,1.284220978945e+03,47392,46844,39993,548,548,0,76,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200049,0,0,2
50,2.637502056421e+08,2.637514979564e+08,1.292314246088e+03,47411,46807,39593,604,604,0,85,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200050,0,0,2
51,2.637515000688e+08,2.637528019982e+08,1.301929383546e+03,47393,46812,39542,581,581,0,86,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200051,0,0,2
52,2.637528040821e+08,2.637540970020e+08,1.292919818640e+03,47391,46832,39558,559,559,0,86,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200052,0,0,2
53,2.637540993082e+08,2.637553859693e+08,1.286661102146e+03,47412,46862,39802,550,550,0,100,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200053,0,0,2
54,2.637553881258e+08,2.637567009954e+08,1.312869568050e+03,47360,46746,40054,614,614,0,100,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200054,0,0,2
55,2.637567032884e+08,2.637579989868e+08,1.295698399156e+03,47359,46763,39977,596,596,0,76,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200055,0,0,2
56,2.637580018006e+08,2.637592878464e+08,1.286045775265e+03,47400,46864,40140,536,536,0,92,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200056,0,0,2
57,2.637592904242e+08,2.637605690212e+08,1.278596935362e+03,47410,46821,39763,589,589,0,93,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200057,0,0,2
58,2.637605714806e+08,2.637618679925e+08,1.296511851162e+03,47373,46782,39706,591,591,0,109,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200058,0,0,2
59,2.637618705619e+08,2.637631619395e+08,1.291377561003e+03,47397,46808,39677,589,589,0,88,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200059,0,0,2
60,2.637631645056e+08,2.637644660361e+08,1.301530438691e+03,47391,46854,39954,537,537,0,80,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200060,0,0,2
61,2.637644680301e+08,2.637657778695e+08,1.309839338452e+03,47361,46755,39860,606,606,0,79,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200061,0,0,2
62,2.637657803167e+08,2.637670819933e+08,1.301676570714e+03,47374,46801,39360,573,573,0,98,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200062,0,0,2
63,2.637670844633e+08,2.637683879856e+08,1.303522320628e+03,47379,46798,39905,581,581,0,86,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200063,0,0,2
64,2.637683901122e+08,2.637697058921e+08,1.315779804200e+03,47356,46777,39900,579,579,0,84,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200064,0,0,2
65,2.637697081534e+08,2.637710060674e+08,1.297913974732e+03,47382,46775,39973,607,607,0,84,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200065,0,0,2
66,2.637710086726e+08,2.637723089453e+08,1.300272641748e+03,47372,46731,39657,641,641,0,83,e,B,2015,5,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200066,0,0,2
1,2.637723114155e+08,2.637736120455e+08,1.300629994214e+03,47364,46742,40060,622,622,0,86,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200001,0,0,2
2,2.637736145598e+08,2.637749209614e+08,1.306401690632e+03,47364,46790,40152,574,574,0,80,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200002,0,0,2
3,2.637749233752e+08,2.637762278584e+08,1.304483233303e+03,47389,46827,39946,562,562,0,87,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200003,0,0,2
4,2.637762299470e+08,2.637775409086e+08,1.310961566478e+03,47376,46796,40035,580,580,0,83,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200004,0,0,2
5,2.637775429647e+08,2.637788549989e+08,1.312034213871e+03,47356,46759,39977,597,597,0,93,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200005,0,0,2
6,2.637788572346e+08,2.637801729928e+08,1.315758217633e+03,47352,46720,40230,632,632,0,94,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305200006,0,0,2
7,2.637801752756e+08,2.637814780175e+08,1.302741906792e+03,47389,46826,39566,563,563,0,89,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300007,0,0,2
8,2.637814799502e+08,2.637827909616e+08,1.311011406243e+03,47356,46752,39863,604,604,0,104,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300008,0,0,2
9,2.637827932919e+08,2.637840979440e+08,1.304652094096e+03,47357,46779,39655,578,578,0,112,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300009,0,0,2
10,2.637841006338e+08,2.637854119916e+08,1.311357848167e+03,47376,46780,39910,596,596,0,98,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300010,0,0,2
11,2.637854138699e+08,2.637867339475e+08,1.320077605575e+03,47349,46746,39452,603,603,0,88,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300011,0,0,2
12,2.637867361026e+08,2.637880539706e+08,1.317867954075e+03,47324,46745,39896,579,579,0,87,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300012,0,0,2
13,2.637880568167e+08,2.637893679719e+08,1.311155150563e+03,47348,46753,39420,595,595,0,88,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300013,0,0,2
14,2.637893706964e+08,2.637906739511e+08,1.303254685402e+03,47387,46757,40031,630,630,0,91,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300014,0,0,2
15,2.637906759515e+08,2.637919789815e+08,1.303030037552e+03,47371,46731,39786,640,640,0,86,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300015,0,0,2
16,2.637919811845e+08,2.637932809064e+08,1.299721869349e+03,47391,46801,39627,590,590,0,91,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300016,0,0,2
17,2.637932830753e+08,2.637945881108e+08,1.305035515666e+03,47358,46809,40123,549,549,0,75,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300017,0,0,2
18,2.637945906091e+08,2.637959029659e+08,1.312356857479e+03,47361,46740,39827,621,621,0,92,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300018,0,0,2
19,2.637959050888e+08,2.637972219975e+08,1.316908667266e+03,47356,46760,39666,596,596,0,90,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300019,0,0,2
20,2.637972241432e+08,2.637985359175e+08,1.311774346173e+03,47370,46760,40301,610,610,0,98,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300020,0,0,2
21,2.637985381225e+08,2.637998499656e+08,1.311843088984e+03,47353,46822,39944,531,531,0,73,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300021,0,0,2
22,2.637998524096e+08,2.638011639190e+08,1.311509348154e+03,47347,46734,39897,613,613,0,94,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300022,0,0,2
23,2.638011665569e+08,2.638024729958e+08,1.306438822418e+03,47377,46767,39751,610,610,0,85,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300023,0,0,2
24,2.638024750717e+08,2.638037900367e+08,1.314964958578e+03,47340,46744,39828,596,596,0,94,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300024,0,0,2
25,2.638037926894e+08,2.638051089061e+08,1.316216713011e+03,47359,46748,39835,611,611,0,97,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300025,0,0,2
26,2.638051110382e+08,2.638064329382e+08,1.321900036484e+03,47352,46755,39843,597,597,0,91,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300026,0,0,2
27,2.638064350027e+08,2.638077479787e+08,1.312976002634e+03,47361,46716,39902,645,645,0,88,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300027,0,0,2
28,2.638077500902e+08,2.638090629500e+08,1.312859851122e+03,47371,46794,40066,577,577,0,83,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300028,0,0,2
29,2.638090650160e+08,2.638103800543e+08,1.315038276255e+03,47346,46693,40090,653,653,0,88,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300029,0,0,2
30,2.638103821467e+08,2.638116969629e+08,1.314816126555e+03,47346,46734,40013,612,612,0,92,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300030,0,0,2
31,2.638116993585e+08,2.638129900076e+08,1.290649155915e+03,47404,46821,39697,583,583,0,83,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300031,0,0,2
32,2.638129922547e+08,2.638143010209e+08,1.308766225934e+03,47380,46762,40066,618,618,0,85,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300032,0,0,2
33,2.638143029286e+08,2.638156049637e+08,1.302035124034e+03,47394,46752,40115,642,642,0,71,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300033,0,0,2
34,2.638156068884e+08,2.638169109652e+08,1.304076753646e+03,47366,46729,39802,637,637,0,104,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300034,0,0,2
35,2.638169135646e+08,2.638182150022e+08,1.301437591583e+03,47356,46721,39684,635,635,0,83,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300035,0,0,2
36,2.638182175369e+08,2.638195060005e+08,1.288463643551e+03,47403,46790,39661,613,613,0,94,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300036,0,0,2
