#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.555684264776e+08,2.555695939901e+08,1.167512501776e+03,47662,42511,38575,5151,5151,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295700001,786432,0,0
2,2.555695997558e+08,2.555707609148e+08,1.161158993185e+03,47674,42602,38714,5072,5072,0,2,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295700002,786432,0,0
3,2.555707659532e+08,2.555719269401e+08,1.160986931145e+03,47649,42580,38595,5069,5069,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295700003,786432,0,0
4,2.555719335310e+08,2.555730959581e+08,1.162427099496e+03,47639,42664,38462,4975,4975,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800004,786432,0,0
5,2.555731017959e+08,2.555742619984e+08,1.160202447146e+03,47673,42484,38489,5189,5189,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800005,786432,0,0
6,2.555742672542e+08,2.555754289889e+08,1.161734767884e+03,47644,42492,38464,5152,5152,0,2,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800006,262144,0,0
7,2.555754357824e+08,2.555765899909e+08,1.154208441108e+03,47646,42518,38506,5128,5128,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800007,524288,0,0
8,2.555765960155e+08,2.555777599820e+08,1.163966537237e+03,47637,42483,38407,5154,5154,0,2,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800008,786432,0,0
9,2.555777662139e+08,2.555789149858e+08,1.148771926850e+03,47685,42613,38396,5072,5072,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800009,524288,0,0
10,2.555789213513e+08,2.555800809822e+08,1.159630822837e+03,47666,42643,38531,5023,5023,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800010,786432,0,0
11,2.555800864121e+08,2.555812389783e+08,1.152566201121e+03,47668,42691,38561,4977,4977,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800011,786432,0,0
12,2.555812451441e+08,2.555823999786e+08,1.154834548682e+03,47690,42525,38614,5165,5165,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800012,786432,0,0
13,2.555824058409e+08,2.555835659841e+08,1.160143171370e+03,47665,42732,38751,4933,4933,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800013,524288,0,0
14,2.555835723232e+08,2.555847239233e+08,1.151600128174e+03,47669,42596,38655,5073,5073,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800014,786432,0,0
15,2.555847312099e+08,2.555858889888e+08,1.157778903455e+03,47671,42661,38560,5010,5010,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800015,786432,0,0
16,2.555858956957e+08,2.555870459841e+08,1.150288377017e+03,47680,42647,38609,5033,5033,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800016,262144,0,0
17,2.555870523095e+08,2.555881959797e+08,1.143670157671e+03,47687,42508,38489,5179,5179,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800017,786432,0,0
18,2.555882024628e+08,2.555893449731e+08,1.142510364532e+03,47688,42463,38596,5225,5225,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800018,786432,0,0
19,2.555893513726e+08,2.555904979456e+08,1.146573057681e+03,47699,42505,38518,5194,5194,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800019,524288,0,0
20,2.555905036983e+08,2.555916389828e+08,1.135284417480e+03,47723,42579,38508,5144,5144,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800020,786432,0,0
21,2.555916447551e+08,2.555927729972e+08,1.128242074996e+03,47702,42626,38634,5076,5076,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800021,524288,0,0
22,2.555927796031e+08,2.555939209479e+08,1.141344806522e+03,47696,42521,38518,5175,5175,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800022,786432,0,0
23,2.555939269107e+08,2.555950629101e+08,1.135999311656e+03,47695,42510,38483,5185,5185,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800023,786432,0,0
24,2.555950694760e+08,2.555962039702e+08,1.134494177222e+03,47694,42452,38473,5242,5242,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800024,786432,0,0
25,2.555962106792e+08,2.555973479605e+08,1.137281243831e+03,47685,42583,38556,5102,5102,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800025,786432,0,0
26,2.555973554819e+08,2.555985009754e+08,1.145493488908e+03,47700,42537,38488,5163,5163,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800026,786432,0,0
27,2.555985072195e+08,2.555996480004e+08,1.140780857205e+03,47672,42604,38614,5068,5068,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800027,524288,0,0
28,2.555996550424e+08,2.556007939963e+08,1.138953912973e+03,47686,42712,38686,4974,4974,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800028,0,0,0
29,2.556008012801e+08,2.556019339992e+08,1.132719102949e+03,47713,42623,38653,5090,5090,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800029,786432,0,0
30,2.556019398058e+08,2.556030619889e+08,1.122183063418e+03,47723,42556,38645,5167,5167,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800030,786432,0,0
31,2.556030685960e+08,2.556041979979e+08,1.129401946366e+03,47714,42576,38540,5138,5138,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800031,524288,0,0
32,2.556042036308e+08,2.556053449735e+08,1.141342634588e+03,47717,42504,38597,5213,5213,0,2,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800032,524288,0,0
33,2.556053502896e+08,2.556064909983e+08,1.140708729535e+03,47673,42571,38632,5102,5102,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800033,786432,0,0
34,2.556064967806e+08,2.556076329721e+08,1.136191519409e+03,47721,42661,38718,5060,5060,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800034,262144,0,0
35,2.556076395217e+08,2.556087819845e+08,1.142462745875e+03,47681,42583,38611,5098,5098,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800035,786432,0,0
36,2.556087886200e+08,2.556099229670e+08,1.134346941888e+03,47730,42516,38501,5214,5214,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800036,786432,0,0
37,2.556099286844e+08,2.556110659978e+08,1.137313463658e+03,47695,42682,38718,5013,5013,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800037,786432,0,0
38,2.556110718337e+08,2.556122109887e+08,1.139154961407e+03,47693,42464,38523,5229,5229,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800038,786432,0,0
39,2.556122179526e+08,2.556133499904e+08,1.132037877113e+03,47722,42607,38719,5115,5115,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800039,786432,0,0
40,2.556133554341e+08,2.556144889869e+08,1.133552776843e+03,47721,42660,38729,5061,5061,0,2,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800040,786432,0,0
41,2.556144949318e+08,2.556156259870e+08,1.131055116594e+03,47723,42622,38635,5101,5101,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800041,524288,0,0
42,2.556156324470e+08,2.556167689969e+08,1.136549903363e+03,47683,42631,38559,5052,5052,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800042,786432,0,0
43,2.556167750996e+08,2.556179119944e+08,1.136894804329e+03,47711,42583,38696,5128,5128,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800043,786432,0,0
44,2.556179194590e+08,2.556190509558e+08,1.131496814430e+03,47734,42474,38568,5260,5260,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800044,786432,0,0
45,2.556190569566e+08,2.556201939338e+08,1.136977228701e+03,47683,42608,38675,5075,5075,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800045,786432,0,0
46,2.556202001457e+08,2.556213309940e+08,1.130848284364e+03,47727,42592,38743,5135,5135,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800046,524288,0,0
47,2.556213364958e+08,2.556224719975e+08,1.135501707613e+03,47712,42537,38634,5175,5175,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800047,786432,0,0
48,2.556224786572e+08,2.556236199010e+08,1.141243830770e+03,47684,42489,38535,5195,5195,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800048,786432,0,0
49,2.556236268202e+08,2.556247639655e+08,1.137145260930e+03,47720,42574,38699,5146,5146,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800049,786432,0,0
50,2.556247705003e+08,2.556259049555e+08,1.134455210716e+03,47697,42563,38557,5134,5134,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800050,786432,0,0
51,2.556259115050e+08,2.556270529923e+08,1.141487246484e+03,47702,42545,38726,5157,5157,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800051,786432,0,0
52,2.556270596024e+08,2.556281959433e+08,1.136340827733e+03,47702,42596,38574,5106,5106,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800052,524288,0,0
53,2.556282023717e+08,2.556293389968e+08,1.136625120699e+03,47691,42598,38651,5093,5093,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800053,786432,0,0
54,2.556293465320e+08,2.556304889993e+08,1.142467378825e+03,47707,42668,38767,5039,5039,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800054,786432,0,0
55,2.556304956755e+08,2.556316339991e+08,1.138323567450e+03,47696,42551,38542,5145,5145,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800055,786432,0,0
56,2.556316406534e+08,2.556327939950e+08,1.153341594011e+03,47689,42447,38459,5242,5242,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800056,524288,0,0
57,2.556327992424e+08,2.556339529786e+08,1.153736221492e+03,47673,42550,38521,5123,5123,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800057,786432,0,0
58,2.556339586703e+08,2.556351039872e+08,1.145316892624e+03,47675,42611,38643,5064,5064,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800058,786432,0,0
59,2.556351109191e+08,2.556362729912e+08,1.162072128594e+03,47653,42515,38627,5138,5138,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800059,786432,0,0
60,2.556362793128e+08,2.556374379480e+08,1.158635218203e+03,47645,42618,38704,5027,5027,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800060,786432,0,0
61,2.556374447041e+08,2.556386159436e+08,1.171239460826e+03,47627,42612,38656,5015,5015,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800061,524288,0,0
62,2.556386234209e+08,2.556397849489e+08,1.161528026342e+03,47653,42480,38453,5173,5173,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800062,524288,0,0
63,2.556397914088e+08,2.556409649278e+08,1.173518928260e+03,47650,42535,38535,5115,5115,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800063,786432,0,0
64,2.556409722178e+08,2.556421609989e+08,1.188781112820e+03,47581,42517,38549,5064,5064,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800064,786432,0,0
65,2.556421670658e+08,2.556433559860e+08,1.188920229316e+03,47582,42430,38438,5152,5152,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800065,786432,0,0
66,2.556433628867e+08,2.556445469797e+08,1.184092996180e+03,47630,42662,38644,4968,4968,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800066,786432,0,0
67,2.556445519965e+08,2.556457469849e+08,1.194988481194e+03,47573,42471,38393,5102,5102,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800067,786432,0,0
68,2.556457541809e+08,2.556469519770e+08,1.197796105921e+03,47586,42448,38268,5138,5138,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800068,786432,0,0
69,2.556469588178e+08,2.556481679891e+08,1.209171243578e+03,47571,42521,38438,5050,5050,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800069,786432,0,0
70,2.556481742338e+08,2.556493839590e+08,1.209725188464e+03,47553,42421,38331,5132,5132,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800070,0,0,0
71,2.556493904231e+08,2.556506029433e+08,1.212520165265e+03,47534,42456,38459,5078,5078,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800071,786432,0,0
72,2.556506099903e+08,2.556518189903e+08,1.209000011235e+03,47549,42425,38304,5124,5124,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800072,524288,0,0
73,2.556518263019e+08,2.556530439641e+08,1.217662176967e+03,47545,42454,38406,5091,5091,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800073,786432,0,0
74,2.556530495242e+08,2.556542759972e+08,1.226472968429e+03,47533,42600,38537,4933,4933,0,1,e,T,2015,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800074,524288,0,0
1,2.556542824828e+08,2.556555139962e+08,1.231513375580e+03,47503,42376,38204,5127,5127,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800001,786432,0,0
2,2.556555206085e+08,2.556567469853e+08,1.226376835227e+03,47534,42551,38428,4983,4983,0,2,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800002,786432,0,0
3,2.556567539377e+08,2.556579849836e+08,1.231045908242e+03,47488,42481,38326,5007,5007,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295800003,786432,0,0
4,2.556579908355e+08,2.556592279781e+08,1.237142524630e+03,47508,42422,38392,5086,5086,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900004,786432,0,0
5,2.556592351529e+08,2.556604809876e+08,1.245834668815e+03,47469,42479,38342,4990,4990,0,2,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900005,786432,0,0
6,2.556604882902e+08,2.556617339814e+08,1.245691188693e+03,47503,42464,38254,5039,5039,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900006,786432,0,0
7,2.556617407731e+08,2.556629868316e+08,1.246058476806e+03,47489,42278,38271,5211,5211,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900007,524288,0,0
8,2.556629942926e+08,2.556642559806e+08,1.261687990338e+03,47466,42442,38384,5024,5024,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900008,786432,0,0
9,2.556642615433e+08,2.556655119982e+08,1.250454937577e+03,47478,42482,38417,4996,4996,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900009,786432,0,0
10,2.556655189353e+08,2.556667719874e+08,1.253052048713e+03,47488,42523,38348,4965,4965,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900010,524288,0,0
11,2.556667773939e+08,2.556680369976e+08,1.259603732616e+03,47473,42423,38264,5050,5050,0,2,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900011,786432,0,0
12,2.556680433491e+08,2.556692969966e+08,1.253647515148e+03,47476,42367,38344,5109,5109,0,2,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900012,524288,0,0
13,2.556693035556e+08,2.556705599908e+08,1.256435205877e+03,47444,42397,37980,5047,5047,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900013,786432,0,0
14,2.556705670791e+08,2.556718439720e+08,1.276892854750e+03,47433,42415,38149,5018,5018,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900014,786432,0,0
15,2.556718500646e+08,2.556731249945e+08,1.274929843694e+03,47432,42464,38333,4968,4968,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900015,786432,0,0
16,2.556731317389e+08,2.556743879904e+08,1.256251499891e+03,47477,42415,38386,5062,5062,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900016,786432,0,0
17,2.556743949676e+08,2.556756729939e+08,1.278026328862e+03,47439,42508,38436,4931,4931,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900017,524288,0,0
18,2.556756798715e+08,2.556769539588e+08,1.274087299794e+03,47417,42443,38252,4974,4974,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900018,786432,0,0
19,2.556769613874e+08,2.556782379932e+08,1.276605825365e+03,47424,42398,38190,5026,5026,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900019,786432,0,0
20,2.556782443992e+08,2.556795238880e+08,1.279488757253e+03,47398,42438,38345,4960,4960,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900020,786432,0,0
21,2.556795310721e+08,2.556808119602e+08,1.280888055474e+03,47435,42470,38291,4965,4965,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900021,786432,0,0
22,2.556808176350e+08,2.556821059386e+08,1.288303544194e+03,47412,42419,38266,4993,4993,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900022,786432,0,0
23,2.556821114363e+08,2.556833979721e+08,1.286535817295e+03,47416,42433,38172,4983,4983,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900023,524288,0,0
24,2.556834037726e+08,2.556846939771e+08,1.290204513580e+03,47400,42385,38345,5015,5015,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900024,786432,0,0
25,2.556847002431e+08,2.556859879915e+08,1.287748404950e+03,47417,42325,38164,5092,5092,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900025,786432,0,0
26,2.556859933567e+08,2.556872749173e+08,1.281560556293e+03,47403,42311,38241,5092,5092,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900026,786432,0,0
