#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.458689150000e+08,5.458689760000e+08,1.986885e+01,5.707179e-01,1.609836e+01,5.137193e-01,2.196721e+00,5.131147e+00,4.704918e+00,3.000000e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.102310e-01,1.126330e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.947606e+01,2.200998e+01,2.252677e+01,22631700001
5.458689760000e+08,5.458690370000e+08,1.991803e+01,5.714238e-01,1.598361e+01,5.118851e-01,2.229508e+00,5.163934e+00,4.754098e+00,3.049180e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.024691e-01,1.142204e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.954460e+01,2.125938e+01,2.232730e+01,22631700001
5.458690370000e+08,5.458690980000e+08,1.980328e+01,5.697753e-01,1.608197e+01,5.134577e-01,2.491803e+00,4.918033e+00,4.983606e+00,2.459016e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.120861e-01,1.123950e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.943792e+01,2.172904e+01,2.235781e+01,22631700001
5.458690980000e+08,5.458691590000e+08,1.980328e+01,5.697753e-01,1.596721e+01,5.116225e-01,2.672131e+00,4.590164e+00,4.786885e+00,2.983607e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.062914e-01,1.137069e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.956549e+01,2.111931e+01,2.255072e+01,22631700001
5.458691590000e+08,5.458692200000e+08,1.924590e+01,5.616997e-01,1.521311e+01,4.993950e-01,2.360656e+00,4.491803e+00,4.573771e+00,2.754098e+00,9.508197e-01,8.196721e-02,0.000000e+00,7.904600e-01,1.187789e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.953252e+01,2.143091e+01,2.200344e+01,22631700001
5.458692200000e+08,5.458692810000e+08,1.847541e+01,5.503413e-01,1.470492e+01,4.909829e-01,2.114754e+00,4.524590e+00,4.180328e+00,2.836066e+00,8.852459e-01,1.639344e-01,0.000000e+00,7.959183e-01,1.200534e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.962900e+01,2.178996e+01,2.196734e+01,22631700001
5.458692810000e+08,5.458693420000e+08,1.916393e+01,5.605024e-01,1.506557e+01,4.969674e-01,1.786885e+00,4.704918e+00,4.934426e+00,2.868852e+00,7.049180e-01,6.557377e-02,0.000000e+00,7.861420e-01,1.199240e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.924972e+01,2.173417e+01,2.258912e+01,22631700001
5.458693420000e+08,5.458694030000e+08,1.911475e+01,5.597827e-01,1.570492e+01,5.074028e-01,2.098361e+00,5.049181e+00,4.606557e+00,3.147541e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.216124e-01,1.121157e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.954039e+01,2.194508e+01,2.226481e+01,22631700001
5.458694030000e+08,5.458694640000e+08,1.963935e+01,5.674121e-01,1.580328e+01,5.089893e-01,2.147541e+00,4.967213e+00,4.836066e+00,2.688524e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.046744e-01,1.145411e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.932004e+01,2.177054e+01,2.254325e+01,22631700001
5.458694640000e+08,5.458695250000e+08,1.931148e+01,5.626559e-01,1.549180e+01,5.039484e-01,1.803279e+00,5.049181e+00,5.032787e+00,2.983607e+00,5.573770e-01,6.557377e-02,0.000000e+00,8.022071e-01,1.160582e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.948456e+01,2.162888e+01,2.274455e+01,22631700001
5.458695250000e+08,5.458695860000e+08,1.998361e+01,5.723636e-01,1.650820e+01,5.202174e-01,2.311476e+00,5.278688e+00,5.295082e+00,2.868852e+00,7.377049e-01,1.639344e-02,0.000000e+00,8.260869e-01,1.085618e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.974509e+01,2.180248e+01,2.211212e+01,22631700001
5.458695860000e+08,5.458696470000e+08,2.003279e+01,5.730675e-01,1.642623e+01,5.189243e-01,2.393443e+00,5.081967e+00,5.262295e+00,2.606557e+00,9.180328e-01,1.639344e-01,0.000000e+00,8.199673e-01,1.099103e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.935139e+01,2.201635e+01,2.212546e+01,22631700001
5.458696470000e+08,5.458697080000e+08,1.991803e+01,5.714238e-01,1.591803e+01,5.108340e-01,2.147541e+00,4.967213e+00,4.819672e+00,2.950820e+00,9.508197e-01,8.196721e-02,0.000000e+00,7.991769e-01,1.149318e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.937662e+01,2.211339e+01,2.215324e+01,22631700001
5.458697080000e+08,5.458697690000e+08,1.898361e+01,5.578590e-01,1.521311e+01,4.993950e-01,2.393443e+00,4.442623e+00,4.409836e+00,2.918033e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.013817e-01,1.172398e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.940562e+01,2.137275e+01,2.235139e+01,22631700001
5.458697690000e+08,5.458698300000e+08,1.959016e+01,5.667012e-01,1.604918e+01,5.129340e-01,2.295082e+00,4.950819e+00,5.114754e+00,2.803279e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.192469e-01,1.113182e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.931401e+01,2.164310e+01,2.239121e+01,22631700001
5.458698300000e+08,5.458698910000e+08,1.993443e+01,5.716589e-01,1.624590e+01,5.160680e-01,2.196721e+00,5.245902e+00,4.721312e+00,3.049180e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.149671e-01,1.113596e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.939143e+01,2.160676e+01,2.261029e+01,22631700001
5.458698910000e+08,5.458699520000e+08,1.954098e+01,5.659894e-01,1.567213e+01,5.068730e-01,2.081967e+00,4.836066e+00,4.852459e+00,2.918033e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.020134e-01,1.154172e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.941644e+01,2.140607e+01,2.184666e+01,22631700001
5.458699520000e+08,5.458700130000e+08,1.991803e+01,5.714238e-01,1.593443e+01,5.110970e-01,2.196721e+00,4.852459e+00,4.836066e+00,3.032787e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.000000e-01,1.147551e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.942245e+01,2.108521e+01,2.208446e+01,22631700001
5.458700130000e+08,5.458700740000e+08,2.052459e+01,5.800592e-01,1.645902e+01,5.194420e-01,2.475410e+00,4.836066e+00,4.950819e+00,3.131148e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.019170e-01,1.126383e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.963445e+01,2.136255e+01,2.177471e+01,22631700001
5.458700740000e+08,5.458701350000e+08,1.906557e+01,5.590621e-01,1.554098e+01,5.047477e-01,2.032787e+00,5.245902e+00,4.360656e+00,2.868852e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.151333e-01,1.138292e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.963649e+01,2.174960e+01,2.220750e+01,22631700001
5.458701350000e+08,5.458701960000e+08,1.795082e+01,5.424719e-01,1.421311e+01,4.827027e-01,2.032787e+00,4.672131e+00,4.000000e+00,2.573771e+00,7.704918e-01,1.639344e-01,0.000000e+00,7.917808e-01,1.227032e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.943725e+01,2.167982e+01,2.262421e+01,22631700001
5.458701960000e+08,5.458702570000e+08,2.000000e+01,5.725983e-01,1.588525e+01,5.103076e-01,2.180328e+00,4.622951e+00,5.163934e+00,3.032787e+00,8.032787e-01,8.196721e-02,0.000000e+00,7.942623e-01,1.157335e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.921456e+01,2.127130e+01,2.210567e+01,22631700001
5.458702570000e+08,5.458703180000e+08,1.945902e+01,5.648011e-01,1.580328e+01,5.089893e-01,2.131148e+00,5.049181e+00,4.901639e+00,2.688524e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.121314e-01,1.133744e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.951627e+01,2.164253e+01,2.224842e+01,22631700001
5.458703180000e+08,5.458703790000e+08,1.980328e+01,5.697753e-01,1.603279e+01,5.126720e-01,2.377049e+00,4.836066e+00,4.721312e+00,2.967213e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.096027e-01,1.129621e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.936709e+01,2.132965e+01,2.197730e+01,22631700001
5.458703790000e+08,5.458704400000e+08,2.000000e+01,5.725983e-01,1.619672e+01,5.152863e-01,2.377049e+00,4.639344e+00,5.032787e+00,3.000000e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.098361e-01,1.123525e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.916620e+01,2.159453e+01,2.245040e+01,22631700001
5.458704400000e+08,5.458705010000e+08,2.008197e+01,5.737705e-01,1.608197e+01,5.134577e-01,2.409836e+00,4.639344e+00,4.737705e+00,3.147541e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.008163e-01,1.141104e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.925913e+01,2.125515e+01,2.235514e+01,22631700001
5.458705010000e+08,5.458705620000e+08,1.977049e+01,5.693035e-01,1.613115e+01,5.142422e-01,2.131148e+00,4.836066e+00,4.983606e+00,3.163934e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.159204e-01,1.115971e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.957176e+01,2.182805e+01,2.200732e+01,22631700001
5.458705620000e+08,5.458706230000e+08,1.778688e+01,5.399892e-01,1.432787e+01,4.846474e-01,2.213115e+00,4.491803e+00,4.196721e+00,2.327869e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.055300e-01,1.201579e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.946555e+01,2.172802e+01,2.277184e+01,22631700001
5.458706230000e+08,5.458706840000e+08,1.914754e+01,5.602625e-01,1.562295e+01,5.060771e-01,2.311476e+00,4.836066e+00,4.836066e+00,2.688524e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.159246e-01,1.133970e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.926861e+01,2.191197e+01,2.236967e+01,22631700001
5.458706840000e+08,5.458707450000e+08,1.867213e+01,5.532635e-01,1.509836e+01,4.975079e-01,2.475410e+00,4.737705e+00,4.491803e+00,2.606557e+00,6.393443e-01,1.475410e-01,0.000000e+00,8.086041e-01,1.165661e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.905483e+01,2.128372e+01,2.204562e+01,22631700001
5.458707450000e+08,5.458708060000e+08,1.929508e+01,5.624170e-01,1.575410e+01,5.081967e-01,2.311476e+00,4.770492e+00,4.967213e+00,3.000000e+00,6.229508e-01,8.196721e-02,0.000000e+00,8.164826e-01,1.128298e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.937429e+01,2.166277e+01,2.236412e+01,22631700001
5.458708060000e+08,5.458708670000e+08,1.975410e+01,5.690674e-01,1.603279e+01,5.126720e-01,2.344262e+00,4.803279e+00,5.049181e+00,2.852459e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.116183e-01,1.126424e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.951279e+01,2.168762e+01,2.293036e+01,22631700001
5.458708670000e+08,5.458709280000e+08,1.967213e+01,5.678855e-01,1.631148e+01,5.171086e-01,1.885246e+00,5.557377e+00,4.950819e+00,3.081967e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.291667e-01,1.086467e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.902443e+01,2.167216e+01,2.202773e+01,22631700001
5.458709280000e+08,5.458709890000e+08,1.962295e+01,5.671752e-01,1.565574e+01,5.066078e-01,2.311476e+00,4.590164e+00,4.983606e+00,2.688524e+00,1.032787e+00,4.918033e-02,0.000000e+00,7.978279e-01,1.160829e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.913152e+01,2.159339e+01,2.257143e+01,22631700001
5.458709890000e+08,5.458710500000e+08,1.919672e+01,5.609816e-01,1.575410e+01,5.081967e-01,2.442623e+00,4.967213e+00,4.803279e+00,2.557377e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.206661e-01,1.121079e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.936223e+01,2.128449e+01,2.206296e+01,22631700001
5.458710500000e+08,5.458711110000e+08,1.968852e+01,5.681220e-01,1.583607e+01,5.095171e-01,2.196721e+00,5.098361e+00,4.983606e+00,2.508197e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.043298e-01,1.144743e-02,2.100000e+01,0.000000e+00,9.230000e+02,1.941698e+01,2.165839e+01,2.239503e+01,22631700001
5.458711560000e+08,5.458712170000e+08,1.968852e+01,5.681220e-01,1.603279e+01,5.126720e-01,2.836066e+00,4.754098e+00,4.606557e+00,2.885246e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.143214e-01,1.122037e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.920174e+01,2.172792e+01,2.250571e+01,22631700002
5.458712170000e+08,5.458712780000e+08,1.990164e+01,5.711886e-01,1.608197e+01,5.134577e-01,2.081967e+00,4.934426e+00,5.065574e+00,2.983607e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.080725e-01,1.130276e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.928716e+01,2.220886e+01,2.278235e+01,22631700002
5.458712780000e+08,5.458713390000e+08,1.960656e+01,5.669382e-01,1.586885e+01,5.100442e-01,1.934426e+00,5.147541e+00,4.918033e+00,2.901639e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.093646e-01,1.135817e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.951239e+01,2.170228e+01,2.249474e+01,22631700002
5.458713390000e+08,5.458714000000e+08,1.840984e+01,5.493638e-01,1.473771e+01,4.915300e-01,1.836066e+00,4.426229e+00,4.754098e+00,2.918033e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.005343e-01,1.192434e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.951879e+01,2.165394e+01,2.261078e+01,22631700002
5.458714000000e+08,5.458714610000e+08,1.816393e+01,5.456825e-01,1.481967e+01,4.928950e-01,2.163934e+00,4.409836e+00,4.573771e+00,2.918033e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.158845e-01,1.164366e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.945698e+01,2.197223e+01,2.243451e+01,22631700002
5.458714610000e+08,5.458715220000e+08,1.888525e+01,5.564119e-01,1.565574e+01,5.066078e-01,1.721311e+00,5.163934e+00,4.606557e+00,2.852459e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.289931e-01,1.109318e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.957759e+01,2.202440e+01,2.241654e+01,22631700002
5.458715220000e+08,5.458715830000e+08,1.980328e+01,5.697753e-01,1.596721e+01,5.116225e-01,2.327869e+00,4.721312e+00,4.803279e+00,3.229508e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.062914e-01,1.137069e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.903667e+01,2.147001e+01,2.256414e+01,22631700002
5.458715830000e+08,5.458716440000e+08,2.009836e+01,5.740047e-01,1.649180e+01,5.199590e-01,2.524590e+00,4.852459e+00,5.393443e+00,2.967213e+00,6.229508e-01,1.311475e-01,0.000000e+00,8.205547e-01,1.095909e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.940456e+01,2.118180e+01,2.244036e+01,22631700002
5.458716440000e+08,5.458717050000e+08,1.993443e+01,5.716589e-01,1.665574e+01,5.225369e-01,2.475410e+00,4.803279e+00,5.475410e+00,2.901639e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.355263e-01,1.063069e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.934743e+01,2.136340e+01,2.233287e+01,22631700002
5.458717050000e+08,5.458717660000e+08,1.881967e+01,5.554451e-01,1.516393e+01,4.985871e-01,2.229508e+00,4.737705e+00,4.475410e+00,2.836066e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.057491e-01,1.167644e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.965525e+01,2.231600e+01,2.242833e+01,22631700002
5.458717660000e+08,5.458718270000e+08,1.926229e+01,5.619389e-01,1.631148e+01,5.171086e-01,2.704918e+00,4.459016e+00,5.245902e+00,3.032787e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.468085e-01,1.050730e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.951195e+01,2.145921e+01,2.241688e+01,22631700002
5.458718270000e+08,5.458718880000e+08,1.968852e+01,5.681220e-01,1.598361e+01,5.118851e-01,2.360656e+00,5.049181e+00,4.934426e+00,2.557377e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.118235e-01,1.127826e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.953241e+01,2.151764e+01,2.238954e+01,22631700002
5.458718880000e+08,5.458719490000e+08,1.878688e+01,5.549610e-01,1.488525e+01,4.939842e-01,2.180328e+00,4.508197e+00,5.000000e+00,2.540984e+00,5.737705e-01,8.196721e-02,0.000000e+00,7.923211e-01,1.198269e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.915067e+01,2.170880e+01,2.231363e+01,22631700002
5.458719490000e+08,5.458720100000e+08,1.972131e+01,5.685949e-01,1.609836e+01,5.137193e-01,2.262295e+00,4.885246e+00,4.901639e+00,2.934426e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.162926e-01,1.116486e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.966577e+01,2.152605e+01,2.237802e+01,22631700002
5.458720100000e+08,5.458720710000e+08,2.004918e+01,5.733019e-01,1.634426e+01,5.176280e-01,2.180328e+00,5.131147e+00,4.868853e+00,3.081967e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.152085e-01,1.109844e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.970049e+01,2.137284e+01,2.206889e+01,22631700002
5.458720710000e+08,5.458721320000e+08,1.980328e+01,5.697753e-01,1.581967e+01,5.092533e-01,2.311476e+00,4.852459e+00,4.737705e+00,2.950820e+00,8.852459e-01,8.196721e-02,0.000000e+00,7.988411e-01,1.153364e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.918529e+01,2.125616e+01,2.286818e+01,22631700002
5.458721320000e+08,5.458721930000e+08,1.960656e+01,5.669382e-01,1.591803e+01,5.108340e-01,2.360656e+00,4.918033e+00,4.885246e+00,2.786885e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.118729e-01,1.130067e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.969082e+01,2.207258e+01,2.253070e+01,22631700002
5.458721930000e+08,5.458722540000e+08,1.978688e+01,5.695394e-01,1.600000e+01,5.121475e-01,2.295082e+00,4.754098e+00,4.770492e+00,2.934426e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.086164e-01,1.132322e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.915768e+01,2.210624e+01,2.216486e+01,22631700002
5.458722540000e+08,5.458723150000e+08,1.947541e+01,5.650390e-01,1.573771e+01,5.079322e-01,2.114754e+00,4.836066e+00,4.721312e+00,2.983607e+00,9.344262e-01,1.475410e-01,0.000000e+00,8.080808e-01,1.142558e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.959386e+01,2.175803e+01,2.195614e+01,22631700002
5.458723150000e+08,5.458723760000e+08,1.873771e+01,5.542341e-01,1.465574e+01,4.901612e-01,2.131148e+00,4.344262e+00,4.032787e+00,2.967213e+00,1.049180e+00,1.311475e-01,0.000000e+00,7.821522e-01,1.220953e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.917013e+01,2.177705e+01,2.208323e+01,22631700002
5.458723760000e+08,5.458724370000e+08,1.880328e+01,5.552031e-01,1.518033e+01,4.988565e-01,2.180328e+00,4.803279e+00,4.704918e+00,2.524590e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.073235e-01,1.164546e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.942743e+01,2.133089e+01,2.201944e+01,22631700002
5.458724370000e+08,5.458724980000e+08,1.975410e+01,5.690674e-01,1.598361e+01,5.118851e-01,2.032787e+00,4.819672e+00,5.032787e+00,3.213115e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.091286e-01,1.132102e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.921938e+01,2.135396e+01,2.221210e+01,22631700002
5.458724980000e+08,5.458725590000e+08,1.957377e+01,5.664640e-01,1.562295e+01,5.060771e-01,2.180328e+00,5.147541e+00,4.475410e+00,2.754098e+00,1.000000e+00,6.557377e-02,0.000000e+00,7.981575e-01,1.161578e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.964081e+01,2.181575e+01,2.256882e+01,22631700002
5.458725590000e+08,5.458726200000e+08,1.977049e+01,5.693035e-01,1.622951e+01,5.158076e-01,2.524590e+00,4.737705e+00,4.885246e+00,3.098361e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.208955e-01,1.104139e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.923910e+01,2.136758e+01,2.283728e+01,22631700002
5.458726200000e+08,5.458726810000e+08,1.824590e+01,5.469124e-01,1.495082e+01,4.950711e-01,1.836066e+00,4.557377e+00,4.786885e+00,2.934426e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.194070e-01,1.153062e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.954977e+01,2.243421e+01,2.217204e+01,22631700002
5.458726810000e+08,5.458727420000e+08,1.895082e+01,5.573770e-01,1.534426e+01,5.015429e-01,2.065574e+00,4.639344e+00,4.918033e+00,2.721312e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.096886e-01,1.154549e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.913932e+01,2.081186e+01,2.211709e+01,22631700002
5.458727420000e+08,5.458728030000e+08,1.959016e+01,5.667012e-01,1.573771e+01,5.079322e-01,2.639344e+00,4.770492e+00,4.459016e+00,2.967213e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.033473e-01,1.149788e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.922875e+01,2.148095e+01,2.219669e+01,22631700002
5.458728030000e+08,5.458728640000e+08,1.978688e+01,5.695394e-01,1.562295e+01,5.060771e-01,2.442623e+00,4.557377e+00,4.786885e+00,2.983607e+00,8.196721e-01,3.278688e-02,0.000000e+00,7.895609e-01,1.173282e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.915792e+01,2.161584e+01,2.247365e+01,22631700002
5.458728640000e+08,5.458729250000e+08,2.070492e+01,5.826018e-01,1.680328e+01,5.248463e-01,2.180328e+00,5.327869e+00,5.295082e+00,2.770492e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.115598e-01,1.100387e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.976078e+01,2.181601e+01,2.288175e+01,22631700002
5.458729250000e+08,5.458729860000e+08,1.868852e+01,5.535063e-01,1.504918e+01,4.966970e-01,2.098361e+00,4.803279e+00,4.622951e+00,2.721312e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.052632e-01,1.172845e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.934369e+01,2.151112e+01,2.241045e+01,22631700002
5.458729860000e+08,5.458730470000e+08,1.821312e+01,5.464208e-01,1.445902e+01,4.868604e-01,2.049180e+00,4.540984e+00,4.573771e+00,2.524590e+00,7.377049e-01,3.278688e-02,0.000000e+00,7.938794e-01,1.213615e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.948366e+01,2.189762e+01,2.301903e+01,22631700002
5.458730470000e+08,5.458731080000e+08,2.003279e+01,5.730675e-01,1.632787e+01,5.173683e-01,2.327869e+00,5.163934e+00,5.032787e+00,2.655738e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.150573e-01,1.110650e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.970483e+01,2.176406e+01,2.225712e+01,22631700002
5.458731080000e+08,5.458731690000e+08,2.013115e+01,5.744727e-01,1.627869e+01,5.165886e-01,2.508197e+00,5.098361e+00,4.786885e+00,2.819672e+00,1.065574e+00,0.000000e+00,0.000000e+00,8.086319e-01,1.122564e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.915437e+01,2.130747e+01,2.230444e+01,22631700002
5.458731690000e+08,5.458732300000e+08,1.922951e+01,5.614604e-01,1.547541e+01,5.036817e-01,2.442623e+00,4.557377e+00,4.950819e+00,2.737705e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.047741e-01,1.157329e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.955169e+01,2.165308e+01,2.280805e+01,22631700002
5.458732300000e+08,5.458732910000e+08,1.980328e+01,5.697753e-01,1.631148e+01,5.171086e-01,2.065574e+00,4.803279e+00,5.295082e+00,3.081967e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.236755e-01,1.096481e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.954854e+01,2.106290e+01,2.207305e+01,22631700002
5.458732910000e+08,5.458733520000e+08,1.901639e+01,5.583405e-01,1.500000e+01,4.958847e-01,2.147541e+00,4.442623e+00,4.672131e+00,2.639344e+00,1.000000e+00,9.836066e-02,0.000000e+00,7.887931e-01,1.198413e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.895487e+01,2.115649e+01,2.258241e+01,22631700002
5.458734390000e+08,5.458735000000e+08,1.911475e+01,5.597827e-01,1.555738e+01,5.050138e-01,2.426229e+00,4.721312e+00,4.934426e+00,2.655738e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.138937e-01,1.139764e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.921348e+01,2.167577e+01,2.258281e+01,22631700003
5.458735000000e+08,5.458735610000e+08,1.988525e+01,5.709532e-01,1.606557e+01,5.131959e-01,2.311476e+00,4.606557e+00,5.327869e+00,2.819672e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.079143e-01,1.131097e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.942102e+01,2.169123e+01,2.224174e+01,22631700003
5.458735610000e+08,5.458736220000e+08,1.954098e+01,5.659894e-01,1.604918e+01,5.129340e-01,2.377049e+00,5.393443e+00,4.426229e+00,2.852459e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.213087e-01,1.109601e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.919797e+01,2.172493e+01,2.234585e+01,22631700003
5.458736220000e+08,5.458736830000e+08,1.875410e+01,5.544766e-01,1.559016e+01,5.055457e-01,2.180328e+00,5.000000e+00,4.524590e+00,2.983607e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.312937e-01,1.107210e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.886329e+01,2.121810e+01,2.273554e+01,22631700003
5.458736830000e+08,5.458737440000e+08,1.950820e+01,5.655144e-01,1.583607e+01,5.095171e-01,2.196721e+00,4.770492e+00,4.901639e+00,2.918033e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.117647e-01,1.133162e-02,2.100000e+01,0.000000e+00,9.240000e+02,1.929658e+01,2.184482e+01,2.218740e+01,22631700003
