#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.458689150358e+08,5.458711479964e+08,2.232960589886e+03,45527,43505,35141,2022,2022,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631700001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.458711560658e+08,5.458733909223e+08,2.234856539130e+03,45506,43386,35129,2120,2120,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631700002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.458734390468e+08,5.458756839557e+08,2.244908893466e+03,45493,43345,35216,2148,2148,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996885e+00,22631700003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.458756931253e+08,5.458779329953e+08,2.239870078087e+03,45512,43441,35192,2071,2071,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.458779420505e+08,5.458801869387e+08,2.244888210177e+03,45498,43403,35349,2095,2095,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.458802610297e+08,5.458824989362e+08,2.237906509876e+03,45512,43456,35529,2056,2056,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.458828160252e+08,5.458850339809e+08,2.217955677271e+03,45559,43525,35881,2034,2034,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.458851020527e+08,5.458873209999e+08,2.218947173953e+03,45558,43496,35669,2062,2062,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.458873610499e+08,5.458896019596e+08,2.240909694433e+03,45515,43469,35855,2046,2046,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.458898191398e+08,5.458920658608e+08,2.246721053481e+03,45500,43458,35630,2042,2042,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.458920740289e+08,5.458943229643e+08,2.248935372472e+03,45480,43351,35701,2129,2129,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.458944250427e+08,5.458967069035e+08,2.281860867620e+03,45437,43463,35605,1974,1974,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996933e+00,22631800012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.458967930599e+08,5.458990009861e+08,2.207926201940e+03,45568,43536,35655,2032,2032,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.458990111626e+08,5.459012229830e+08,2.211820390105e+03,45562,43549,36005,2013,2013,0,3,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.459012540319e+08,5.459034749917e+08,2.220959792614e+03,45544,43579,36266,1965,1965,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.459035240315e+08,5.459057279290e+08,2.203897514224e+03,45577,43516,35992,2061,2061,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.459058460467e+08,5.459080739820e+08,2.227935208321e+03,45546,43534,36191,2012,2012,0,2,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.459081560804e+08,5.459103899735e+08,2.233893166065e+03,45532,43534,35912,1998,1998,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.459105570235e+08,5.459127778903e+08,2.220866815090e+03,45542,43597,36228,1945,1945,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.459129580208e+08,5.459151789215e+08,2.220900636792e+03,45553,43509,35932,2044,2044,0,8,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996842e+00,22631800020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.459151890443e+08,5.459174198561e+08,2.230811762929e+03,45524,43485,35872,2039,2039,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.459174280523e+08,5.459196419789e+08,2.213926624417e+03,45564,43428,35845,2136,2136,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.459196501242e+08,5.459218787809e+08,2.228656667948e+03,45530,43494,35852,2036,2036,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.459218870102e+08,5.459241069534e+08,2.219943153501e+03,45540,43525,35767,2015,2015,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996850e+00,22631800024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.459241160707e+08,5.459263429405e+08,2.226869809389e+03,45537,43426,35682,2111,2111,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.459263511042e+08,5.459285569946e+08,2.205890497684e+03,45574,43488,35353,2086,2086,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.459285640527e+08,5.459307689260e+08,2.204873308659e+03,45588,43624,35726,1964,1964,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.459307780220e+08,5.459329889849e+08,2.210962906003e+03,45561,43426,35339,2135,2135,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.459329962282e+08,5.459351739969e+08,2.177768643022e+03,45627,43627,34987,2000,2000,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.459351820669e+08,5.459373429481e+08,2.160881193519e+03,45654,43506,35075,2148,2148,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.459373500638e+08,5.459395249253e+08,2.174861510158e+03,45633,43473,34890,2160,2160,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.459395340635e+08,5.459409524128e+08,1.418349329591e+03,29643,28230,22312,1413,1413,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.459518561268e+08,5.459538449380e+08,1.988811249375e+03,41741,39758,32187,1983,1983,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.459538780815e+08,5.459560789348e+08,2.200853281617e+03,45591,43430,34913,2161,2161,0,1,e,L,2024,4,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.459560860114e+08,5.459582688369e+08,2.182825483084e+03,45618,43573,35492,2045,2045,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.459582770269e+08,5.459604669969e+08,2.189970015049e+03,45613,43530,35484,2083,2083,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.459604740435e+08,5.459626469698e+08,2.172926246881e+03,45634,43522,35435,2112,2112,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.459626560295e+08,5.459648549046e+08,2.198875110865e+03,45592,43463,35428,2129,2129,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.459648630131e+08,5.459670469667e+08,2.183953603029e+03,45626,43487,35504,2139,2139,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.459670550153e+08,5.459692488352e+08,2.193819867730e+03,45606,43523,35610,2083,2083,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.459692570103e+08,5.459714268985e+08,2.169888146162e+03,45642,43508,35672,2134,2134,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.459714340131e+08,5.459727978796e+08,1.363866533756e+03,28310,26993,22122,1317,1317,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.459729050867e+08,5.459750949898e+08,2.189903076649e+03,45605,43587,36066,2018,2018,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.459751030766e+08,5.459772899612e+08,2.186884660840e+03,45617,43545,35969,2072,2072,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.459772970754e+08,5.459794959685e+08,2.198893099904e+03,45588,43535,36084,2053,2053,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.459795040252e+08,5.459816959648e+08,2.191939690948e+03,45603,43493,36036,2110,2110,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.459817050182e+08,5.459839039982e+08,2.198980013013e+03,45595,43537,36069,2058,2058,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.459839120140e+08,5.459861168846e+08,2.204870632172e+03,45570,43509,35931,2061,2061,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996829e+00,22631900014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.459861260214e+08,5.459883309918e+08,2.204970430136e+03,45561,43536,35983,2025,2025,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.459883400254e+08,5.459905639896e+08,2.223964203715e+03,45538,43464,36062,2074,2074,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.459905720211e+08,5.459927769680e+08,2.204946980596e+03,45572,43493,36092,2079,2079,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.459927850310e+08,5.459949909941e+08,2.205963070154e+03,45586,43555,36023,2031,2031,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.459949992401e+08,5.460017429716e+08,6.743731449842e+03,36501,34871,28647,1630,1630,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.460019790188e+08,5.460041808692e+08,2.201850410223e+03,45601,43426,35783,2175,2175,0,10,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.460041900840e+08,5.460063689903e+08,2.178906344533e+03,45642,43635,36168,2007,2007,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.460063770121e+08,5.460085627148e+08,2.185702655911e+03,45613,43485,35764,2128,2128,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996800e+00,22631900022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.460085710110e+08,5.460107629825e+08,2.191971573830e+03,45595,43505,35595,2090,2090,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.460107711964e+08,5.460129279115e+08,2.156715118408e+03,45676,43512,35721,2164,2164,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996757e+00,22631900024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.460129370583e+08,5.460151249826e+08,2.187924242020e+03,45606,43533,35894,2073,2073,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996804e+00,22631900025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.460151340527e+08,5.460173339891e+08,2.199936451554e+03,45587,43552,35916,2035,2035,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.460173410509e+08,5.460195319879e+08,2.190936988711e+03,45595,43470,35697,2125,2125,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.460195411607e+08,5.460217259419e+08,2.184781206250e+03,45629,43551,35938,2078,2078,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.460217331814e+08,5.460239179909e+08,2.184809407949e+03,45622,43554,36181,2068,2068,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.460239260561e+08,5.460261179758e+08,2.191919738650e+03,45609,43528,35936,2081,2081,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.460261750405e+08,5.460283659051e+08,2.190864507675e+03,45617,43543,35766,2074,2074,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.460283730146e+08,5.460305868262e+08,2.213811665416e+03,45576,43576,36110,2000,2000,0,4,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.460305940483e+08,5.460356789926e+08,5.084944299698e+03,39820,38039,31589,1781,1781,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
