#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.752290090923e+08,3.752298409973e+08,8.319049948454e+02,48285,48250,43245,35,35,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.367349e+00,36434200001,0,0,0
2,3.752298460325e+08,3.752306749984e+08,8.289659520984e+02,48338,48306,43247,32,32,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.308436e+00,36434200002,0,0,0
3,3.752306800026e+08,3.752315129744e+08,8.329717597365e+02,48289,48259,43372,30,30,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.806963e+00,36434200003,0,0,0
4,3.752315180262e+08,3.752323509575e+08,8.329313219190e+02,48318,48283,43622,35,35,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.014391e+00,36434200004,0,0,0
5,3.752323560448e+08,3.752331909837e+08,8.349388748407e+02,48301,48259,43298,42,42,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.218900e+00,36434200005,0,0,0
6,3.752331960155e+08,3.752340219649e+08,8.259493625164e+02,48348,48311,43468,37,37,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.021766e+00,36434200006,0,0,0
7,3.752340260115e+08,3.752348619967e+08,8.359851774573e+02,48308,48267,43242,41,41,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.818397e+00,36434200007,0,0,0
8,3.752348670028e+08,3.752357059746e+08,8.389717595577e+02,48315,48285,43169,30,30,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.928570e+00,36434200008,0,0,0
9,3.752357110000e+08,3.752365459708e+08,8.349707594514e+02,48326,48287,43157,39,39,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.783488e+00,36434300009,0,0,0
10,3.752365500199e+08,3.752373739996e+08,8.239796646833e+02,48329,48299,43352,30,30,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.852124e+00,36434300010,0,0,0
11,3.752373790097e+08,3.752382089700e+08,8.299602767229e+02,48332,48293,43417,39,39,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.163663e+00,36434300011,0,0,0
12,3.752382140175e+08,3.752390379841e+08,8.239665666223e+02,48299,48271,42947,28,28,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.956364e+00,36434300012,0,0,0
13,3.752390430056e+08,3.752398719989e+08,8.289932675362e+02,48295,48256,43210,39,39,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.692771e+00,36434300013,0,0,0
14,3.752398770119e+08,3.752407099971e+08,8.329851592183e+02,48334,48294,43179,40,40,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.959233e+00,36434300014,0,0,0
15,3.752407140248e+08,3.752415419644e+08,8.279396005869e+02,48332,48301,43298,31,31,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.922799e+00,36434300015,0,0,0
16,3.752415470029e+08,3.752423779925e+08,8.309896170497e+02,48327,48294,43296,33,33,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.890625e+00,36434300016,0,0,0
17,3.752423830074e+08,3.752432149926e+08,8.319851109982e+02,48336,48302,43337,34,34,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.465786e+00,36434300017,0,0,0
18,3.752432190009e+08,3.752440489956e+08,8.299946771860e+02,48323,48280,43237,43,43,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.805054e+00,36434300018,0,0,0
19,3.752440540114e+08,3.752448789915e+08,8.249800549150e+02,48314,48274,43143,40,40,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.953997e+00,36434300019,0,0,0
20,3.752448840483e+08,3.752457109741e+08,8.269257814884e+02,48345,48316,43149,29,29,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.677535e+00,36434300020,0,0,0
21,3.752457150029e+08,3.752465419984e+08,8.269955271482e+02,48313,48282,43360,31,31,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36434300021,0,0,0
22,3.752465470214e+08,3.752473739863e+08,8.269649904370e+02,48291,48243,43113,48,48,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.933573e+00,36434300022,0,0,0
23,3.752473790039e+08,3.752482089958e+08,8.299919216633e+02,48330,48300,43520,30,30,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.316485e+00,36434300023,0,0,0
24,3.752482140092e+08,3.752490399988e+08,8.259895594716e+02,48350,48315,43669,35,35,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.663849e+00,36434300024,0,0,0
25,3.752490440082e+08,3.752498679783e+08,8.239700893164e+02,48337,48308,43337,29,29,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.830305e+00,36434300025,0,0,0
26,3.752498730193e+08,3.752507099996e+08,8.369803327918e+02,48314,48278,43725,36,36,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.284015e+00,36434300026,0,0,0
27,3.752507150348e+08,3.752515479977e+08,8.329628584981e+02,48323,48288,43352,35,35,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.179860e+00,36434300027,0,0,0
28,3.752515530099e+08,3.752523809933e+08,8.279833905697e+02,48322,48283,43297,39,39,0,2,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.586246e+00,36434300028,0,0,0
29,3.752523860279e+08,3.752532139605e+08,8.279325951934e+02,48288,48253,43109,35,35,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.197833e+00,36434300029,0,0,0
30,3.752532190058e+08,3.752540489847e+08,8.299788872004e+02,48337,48292,43187,45,45,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.157640e+00,36434300030,0,0,0
31,3.752540530116e+08,3.752548759982e+08,8.229865426421e+02,48324,48281,43189,43,43,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.356799e+00,36434300031,0,0,0
32,3.752548810612e+08,3.752557139906e+08,8.329294103384e+02,48326,48288,42945,38,38,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.207436e+00,36434300032,0,0,0
33,3.752557190023e+08,3.752565489985e+08,8.299962424040e+02,48311,48269,43652,42,42,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.756920e+00,36434300033,0,0,0
34,3.752565540296e+08,3.752573879921e+08,8.339625016451e+02,48281,48236,43575,45,45,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.977249e+00,36434300034,0,0,0
35,3.752573930271e+08,3.752582259655e+08,8.329383925796e+02,48288,48248,44033,40,40,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.053958e+00,36434300035,0,0,0
36,3.752582310080e+08,3.752590609901e+08,8.299821780920e+02,48301,48272,43862,29,29,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.135981e+00,36434300036,0,0,0
37,3.752590660071e+08,3.752598969939e+08,8.309867926240e+02,48305,48272,43814,33,33,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.729568e+00,36434300037,0,0,0
38,3.752599020403e+08,3.752607379876e+08,8.359473036528e+02,48299,48263,43728,36,36,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.106332e+00,36434300038,0,0,0
39,3.752607430086e+08,3.752615769849e+08,8.339763049483e+02,48329,48301,43969,28,28,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.159281e+00,36434300039,0,0,0
40,3.752615810090e+08,3.752624159920e+08,8.349830689430e+02,48292,48262,43770,30,30,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.350479e+00,36434300040,0,0,0
41,3.752624210012e+08,3.752632569817e+08,8.359804828167e+02,48322,48287,43734,35,35,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.837516e+00,36434300041,0,0,0
42,3.752632620156e+08,3.752640989711e+08,8.369555534124e+02,48283,48249,43774,34,34,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.013130e+00,36434300042,0,0,0
43,3.752641040015e+08,3.752649409737e+08,8.369722751379e+02,48306,48276,43966,30,30,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.125299e+00,36434300043,0,0,0
44,3.752649460027e+08,3.752657859722e+08,8.399694958925e+02,48303,48276,43592,27,27,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.929845e+00,36434300044,0,0,0
45,3.752657910397e+08,3.752666329881e+08,8.419484332204e+02,48267,48235,43878,32,32,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.603799e+00,36434300045,0,0,0
46,3.752666380068e+08,3.752674699990e+08,8.319921281934e+02,48329,48308,43915,21,21,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.939971e+00,36434300046,0,0,0
47,3.752674750267e+08,3.752683109988e+08,8.359720744491e+02,48302,48271,43944,31,31,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.330944e+00,36434300047,0,0,0
48,3.752683160191e+08,3.752691549809e+08,8.389618628621e+02,48280,48249,43768,31,31,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.089284e+00,36434300048,0,0,0
49,3.752691600109e+08,3.752699989514e+08,8.389405552149e+02,48289,48259,43846,30,30,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.065475e+00,36434300049,0,0,0
50,3.752700040163e+08,3.752708519751e+08,8.479587928057e+02,48298,48273,43672,25,25,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.197880e+00,36434300050,0,0,0
51,3.752708560269e+08,3.752717029720e+08,8.469451746345e+02,48263,48219,43749,44,44,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.787735e+00,36434300051,0,0,0
52,3.752717080131e+08,3.752725419971e+08,8.339839382172e+02,48269,48228,43815,41,41,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.099400e+00,36434300052,0,0,0
53,3.752725470165e+08,3.752733839759e+08,8.369593604207e+02,48308,48262,43787,46,46,0,3,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.245215e+00,36434300053,0,0,0
54,3.752733890193e+08,3.752742189868e+08,8.299675096869e+02,48293,48259,43920,34,34,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.836343e+00,36434300054,0,0,0
55,3.752742240254e+08,3.752750659844e+08,8.419589706063e+02,48244,48209,43745,35,35,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.684460e+00,36434300055,0,0,0
56,3.752750710028e+08,3.752759149766e+08,8.439737941623e+02,48273,48238,43795,35,35,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.021302e+00,36434300056,0,0,0
57,3.752759200974e+08,3.752767609862e+08,8.408888806701e+02,48298,48264,43645,34,34,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.192401e+00,36434300057,0,0,0
58,3.752767660310e+08,3.752775999860e+08,8.339550594687e+02,48278,48247,43887,31,31,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.962873e+00,36434300058,0,0,0
59,3.752776050101e+08,3.752784509984e+08,8.459882832766e+02,48308,48278,43564,30,30,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.938606e+00,36434300059,0,0,0
60,3.752784550144e+08,3.752792929680e+08,8.379536219835e+02,48293,48262,43759,31,31,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.336114e+00,36434300060,0,0,0
61,3.752792980083e+08,3.752801459817e+08,8.479733990431e+02,48246,48217,43681,29,29,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.036512e+00,36434300061,0,0,0
62,3.752801510196e+08,3.752809909768e+08,8.399571785927e+02,48274,48230,43453,44,44,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.745540e+00,36434300062,0,0,0
63,3.752809960019e+08,3.752818409933e+08,8.449913830161e+02,48282,48243,43611,39,39,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.572106e+00,36434300063,0,0,0
64,3.752818460530e+08,3.752826939997e+08,8.479466759562e+02,48264,48213,43651,51,51,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.888103e+00,36434300064,0,0,0
65,3.752826990092e+08,3.752835349931e+08,8.359838649631e+02,48299,48260,43797,39,39,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.057349e+00,36434300065,0,0,0
66,3.752835400084e+08,3.752843809946e+08,8.409861312509e+02,48310,48264,43672,46,46,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.181714e+00,36434300066,0,0,0
67,3.752843860092e+08,3.752852199581e+08,8.339488751292e+02,48331,48298,43636,33,33,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.062277e+00,36434300067,0,0,0
68,3.752852250063e+08,3.752860639955e+08,8.389892380238e+02,48299,48254,43810,45,45,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.683331e+00,36434300068,0,0,0
69,3.752860690054e+08,3.752869089761e+08,8.399706012607e+02,48300,48261,43808,39,39,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.589776e+00,36434300069,0,0,0
70,3.752869140241e+08,3.752877539922e+08,8.399680727124e+02,48302,48270,43832,32,32,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.235434e+00,36434300070,0,0,0
71,3.752877590001e+08,3.752886069847e+08,8.479846500158e+02,48301,48248,43728,53,53,0,4,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.737585e+00,36434300071,0,0,0
72,3.752886120271e+08,3.752894569837e+08,8.449566653371e+02,48304,48270,43912,34,34,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.353427e+00,36434300072,0,0,0
73,3.752894620099e+08,3.752903039761e+08,8.419662437439e+02,48268,48223,43555,45,45,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.126928e+00,36434300073,0,0,0
74,3.752903090306e+08,3.752911529874e+08,8.439567785859e+02,48277,48225,43660,52,52,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.711246e+00,36434300074,0,0,0
75,3.752911580059e+08,3.752920059795e+08,8.479735582471e+02,48293,48244,43584,49,49,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.477030e+00,36434300075,0,0,0
76,3.752920110044e+08,3.752928579894e+08,8.469849863648e+02,48303,48263,43661,40,40,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.609670e+00,36434300076,0,0,0
77,3.752928620314e+08,3.752937089976e+08,8.469662000537e+02,48290,48252,43767,38,38,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.235849e+00,36434300077,0,0,0
78,3.752937141038e+08,3.752945699913e+08,8.558874461055e+02,48216,48167,43497,49,49,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.520420e+00,36434300078,0,0,0
79,3.752945750100e+08,3.752954199598e+08,8.449498126507e+02,48246,48208,43769,38,38,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.859339e+00,36434300079,0,0,0
80,3.752954250114e+08,3.752962719758e+08,8.469644524455e+02,48261,48216,43551,45,45,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.924529e+00,36434300080,0,0,0
81,3.752962770014e+08,3.752971229617e+08,8.459603051543e+02,48283,48242,43704,41,41,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.255016e+00,36434300081,0,0,0
82,3.752971280021e+08,3.752979769744e+08,8.489723553658e+02,48248,48210,43605,38,38,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.957646e+00,36434300082,0,0,0
83,3.752979820089e+08,3.752988329801e+08,8.509712287188e+02,48264,48219,43693,45,45,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.659624e+00,36434300083,0,0,0
84,3.752988380220e+08,3.752996869962e+08,8.489741155505e+02,48302,48266,43654,36,36,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.490588e+00,36434300084,0,0,0
85,3.752996910191e+08,3.753005379785e+08,8.469594586492e+02,48279,48238,43772,41,41,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.351412e+00,36434300085,0,0,0
86,3.753005430527e+08,3.753013929772e+08,8.499245462418e+02,48250,48214,43551,36,36,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.012923e+00,36434300086,0,0,0
87,3.753013980330e+08,3.753022499888e+08,8.519557971358e+02,48273,48227,43595,46,46,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.547478e+00,36434300087,0,0,0
88,3.753022550082e+08,3.753031079985e+08,8.529902279377e+02,48267,48219,43499,48,48,0,2,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.148886e+00,36434300088,0,0,0
89,3.753031130053e+08,3.753039679978e+08,8.549925677776e+02,48257,48212,43542,45,45,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.188081e+00,36434300089,0,0,0
90,3.753039730074e+08,3.753048229617e+08,8.499542958140e+02,48296,48247,43784,49,49,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.316099e+00,36434300090,0,0,0
91,3.753048270187e+08,3.753056829744e+08,8.559556207061e+02,48279,48236,43637,43,43,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.094517e+00,36434300091,0,0,0
92,3.753056880186e+08,3.753065419894e+08,8.539707676172e+02,48280,48241,43721,39,39,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.824564e+00,36434300092,0,0,0
93,3.753065470041e+08,3.753073999935e+08,8.529893514514e+02,48287,48248,43489,39,39,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.338408e+00,36434300093,0,0,0
94,3.753074040258e+08,3.753082619923e+08,8.579664445519e+02,48283,48241,43841,42,42,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.869620e+00,36434300094,0,0,0
95,3.753082660448e+08,3.753091159820e+08,8.499372418523e+02,48237,48186,43322,51,51,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.505287e+00,36434300095,0,0,0
96,3.753091210024e+08,3.753099819954e+08,8.609929336905e+02,48257,48226,43608,31,31,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.209974e+00,36434300096,0,0,0
97,3.753099870027e+08,3.753108369825e+08,8.499797440171e+02,48254,48222,43590,32,32,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.010573e+00,36434300097,0,0,0
98,3.753108420089e+08,3.753116909995e+08,8.489906268716e+02,48256,48215,43690,41,41,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.925880e+00,36434300098,0,0,0
99,3.753116960097e+08,3.753125489951e+08,8.529854038358e+02,48244,48203,43722,41,41,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.446137e+00,36434300099,0,0,0
100,3.753125550123e+08,3.753134159862e+08,8.609738720059e+02,48235,48194,43482,41,41,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.225054e+00,36434300100,0,0,0
101,3.753134210208e+08,3.753142779701e+08,8.569493349791e+02,48287,48249,43679,38,38,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.202794e+00,36434300101,0,0,0
102,3.753142820004e+08,3.753151349782e+08,8.529777956605e+02,48234,48188,43641,46,46,0,1,e,S,2018,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.934429e+00,36434300102,0,0,0
