#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.752290090000e+08,3.752290700000e+08,5.873771e+01,9.812814e-01,5.277049e+01,9.301022e-01,7.065574e+00,1.573771e+01,1.654098e+01,9.606558e+00,3.245902e+00,5.737705e-01,0.000000e+00,8.984091e-01,5.047090e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.653169e+01,2.133471e+01,1.991213e+01,36434200001
3.752290700000e+08,3.752291310000e+08,5.785246e+01,9.738588e-01,5.222951e+01,9.253224e-01,7.229508e+00,1.516393e+01,1.608197e+01,1.024590e+01,3.098361e+00,4.098361e-01,0.000000e+00,9.028053e-01,4.986461e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.669577e+01,2.093917e+01,2.039446e+01,36434200001
3.752291310000e+08,3.752291920000e+08,5.822951e+01,9.770272e-01,5.200000e+01,9.232870e-01,7.540984e+00,1.565574e+01,1.586885e+01,9.606558e+00,2.901639e+00,4.262295e-01,0.000000e+00,8.930180e-01,5.186197e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.639027e+01,2.111745e+01,1.987293e+01,36434200001
3.752291920000e+08,3.752292530000e+08,5.796721e+01,9.748242e-01,5.206557e+01,9.238690e-01,6.934426e+00,1.547541e+01,1.554098e+01,9.918033e+00,3.508197e+00,6.885246e-01,0.000000e+00,8.981900e-01,5.085377e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.613521e+01,2.117224e+01,1.998029e+01,36434200001
3.752292530000e+08,3.752293140000e+08,5.934426e+01,9.863350e-01,5.296721e+01,9.318342e-01,7.524590e+00,1.677049e+01,1.545902e+01,9.393442e+00,3.327869e+00,4.754098e-01,1.639344e-02,8.925414e-01,5.147312e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.655699e+01,2.118107e+01,1.994166e+01,36434200001
3.752293140000e+08,3.752293750000e+08,5.711475e+01,9.676298e-01,5.047541e+01,9.096515e-01,6.688525e+00,1.585246e+01,1.504918e+01,9.639344e+00,3.032787e+00,2.131148e-01,0.000000e+00,8.837543e-01,5.430191e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.650073e+01,2.118694e+01,1.997210e+01,36434200001
3.752293750000e+08,3.752294360000e+08,5.845901e+01,9.789507e-01,5.234426e+01,9.263383e-01,6.573771e+00,1.627869e+01,1.560656e+01,1.027869e+01,3.016393e+00,5.901639e-01,0.000000e+00,8.954010e-01,5.124859e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.643121e+01,2.126469e+01,2.014155e+01,36434200001
3.752294360000e+08,3.752294970000e+08,5.759016e+01,9.716486e-01,5.126229e+01,9.167145e-01,7.016394e+00,1.588525e+01,1.552459e+01,9.426229e+00,3.098361e+00,3.114754e-01,0.000000e+00,8.901224e-01,5.276432e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.665888e+01,2.098341e+01,1.988027e+01,36434200001
3.752294970000e+08,3.752295580000e+08,5.959016e+01,9.883764e-01,5.393443e+01,9.403036e-01,7.065574e+00,1.652459e+01,1.675410e+01,1.000000e+01,3.114754e+00,4.754098e-01,0.000000e+00,9.050894e-01,4.861282e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.628550e+01,2.154050e+01,2.037349e+01,36434200001
3.752295580000e+08,3.752296190000e+08,5.834426e+01,9.779894e-01,5.262295e+01,9.288010e-01,7.508197e+00,1.604918e+01,1.568852e+01,9.721312e+00,3.147541e+00,5.081967e-01,0.000000e+00,9.019387e-01,4.985093e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.637735e+01,2.131295e+01,2.004653e+01,36434200001
3.752296190000e+08,3.752296800000e+08,5.681967e+01,9.651270e-01,5.131147e+01,9.171541e-01,6.295082e+00,1.565574e+01,1.639344e+01,9.704918e+00,2.885246e+00,3.770492e-01,0.000000e+00,9.030583e-01,5.025728e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.644190e+01,2.160856e+01,1.978749e+01,36434200001
3.752296800000e+08,3.752297410000e+08,5.675410e+01,9.645699e-01,5.078688e+01,9.124538e-01,7.377049e+00,1.496721e+01,1.540984e+01,9.770492e+00,2.868852e+00,3.770492e-01,1.639344e-02,8.948585e-01,5.213156e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.633368e+01,2.120162e+01,2.022441e+01,36434200001
3.752297410000e+08,3.752298020000e+08,5.888525e+01,9.825131e-01,5.252459e+01,9.279326e-01,6.868853e+00,1.581967e+01,1.526229e+01,1.016393e+01,3.868852e+00,5.409836e-01,0.000000e+00,8.919822e-01,5.179139e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.686949e+01,2.123224e+01,1.978301e+01,36434200001
3.752298460000e+08,3.752299070000e+08,5.891803e+01,9.827865e-01,5.260656e+01,9.286563e-01,7.049181e+00,1.583607e+01,1.629508e+01,9.918033e+00,3.016393e+00,4.918033e-01,0.000000e+00,8.928770e-01,5.158793e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.625557e+01,2.109976e+01,2.007821e+01,36434200002
3.752299070000e+08,3.752299680000e+08,5.867213e+01,9.807335e-01,5.281967e+01,9.305355e-01,6.803279e+00,1.672131e+01,1.570492e+01,1.009836e+01,3.081967e+00,4.098361e-01,0.000000e+00,9.002514e-01,5.009038e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.717064e+01,2.092823e+01,2.005576e+01,36434200002
3.752299680000e+08,3.752300290000e+08,5.686885e+01,9.655445e-01,5.057377e+01,9.105374e-01,6.950819e+00,1.572131e+01,1.567213e+01,8.803279e+00,3.032787e+00,3.770492e-01,1.639344e-02,8.893053e-01,5.327049e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.611182e+01,2.141108e+01,1.968980e+01,36434200002
3.752300290000e+08,3.752300900000e+08,5.781967e+01,9.735828e-01,5.229508e+01,9.259030e-01,7.344262e+00,1.552459e+01,1.550820e+01,1.014754e+01,3.327869e+00,4.426230e-01,0.000000e+00,9.044514e-01,4.949965e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.672438e+01,2.093572e+01,1.979396e+01,36434200002
3.752300900000e+08,3.752301510000e+08,5.673771e+01,9.644306e-01,5.093443e+01,9.137782e-01,6.770492e+00,1.549180e+01,1.516393e+01,1.011475e+01,2.950820e+00,4.426230e-01,0.000000e+00,8.977174e-01,5.150743e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.662537e+01,2.114369e+01,1.939980e+01,36434200002
3.752301510000e+08,3.752302120000e+08,5.744262e+01,9.704032e-01,5.152459e+01,9.190568e-01,7.081967e+00,1.562295e+01,1.585246e+01,9.524590e+00,3.114754e+00,3.278688e-01,0.000000e+00,8.969749e-01,5.135464e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.665018e+01,2.115977e+01,2.008479e+01,36434200002
3.752302120000e+08,3.752302730000e+08,5.916393e+01,9.848353e-01,5.291803e+01,9.314015e-01,7.213115e+00,1.670492e+01,1.562295e+01,9.803279e+00,3.098361e+00,4.754098e-01,0.000000e+00,8.944306e-01,5.115039e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.603986e+01,2.114428e+01,1.993300e+01,36434200002
3.752302730000e+08,3.752303340000e+08,5.875410e+01,9.814184e-01,5.236066e+01,9.264833e-01,6.819672e+00,1.521311e+01,1.706557e+01,9.721312e+00,3.049180e+00,4.918033e-01,0.000000e+00,8.911830e-01,5.201730e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.668572e+01,2.117796e+01,2.010285e+01,36434200002
3.752303340000e+08,3.752303950000e+08,5.836066e+01,9.781268e-01,5.188525e+01,9.222677e-01,7.409836e+00,1.534426e+01,1.549180e+01,9.836065e+00,3.377049e+00,4.262295e-01,0.000000e+00,8.890449e-01,5.263934e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.580974e+01,2.070734e+01,2.023396e+01,36434200002
3.752303950000e+08,3.752304560000e+08,5.924590e+01,9.855173e-01,5.308197e+01,9.328431e-01,7.081967e+00,1.627869e+01,1.596721e+01,1.026229e+01,2.967213e+00,5.081967e-01,1.639344e-02,8.959602e-01,5.078672e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.667583e+01,2.138070e+01,1.970079e+01,36434200002
3.752304560000e+08,3.752305170000e+08,5.688525e+01,9.656838e-01,5.127869e+01,9.168611e-01,7.147541e+00,1.560656e+01,1.488525e+01,9.852459e+00,3.311476e+00,4.754098e-01,0.000000e+00,9.014409e-01,5.060020e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.637868e+01,2.125935e+01,1.995966e+01,36434200002
3.752305170000e+08,3.752305780000e+08,5.826229e+01,9.773022e-01,5.181967e+01,9.216847e-01,7.573771e+00,1.519672e+01,1.519672e+01,1.018033e+01,3.262295e+00,4.098361e-01,0.000000e+00,8.894204e-01,5.260564e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.664259e+01,2.110487e+01,2.016227e+01,36434200002
3.752305780000e+08,3.752306390000e+08,5.980328e+01,9.901422e-01,5.339344e+01,9.355760e-01,7.295082e+00,1.603279e+01,1.654098e+01,9.836065e+00,3.196721e+00,4.918033e-01,0.000000e+00,8.928180e-01,5.121711e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.637472e+01,2.137492e+01,2.020211e+01,36434200002
3.752306800000e+08,3.752307410000e+08,5.736066e+01,9.697106e-01,5.114754e+01,9.156879e-01,7.032787e+00,1.516393e+01,1.601639e+01,1.000000e+01,2.540984e+00,3.934426e-01,0.000000e+00,8.916833e-01,5.253890e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.595919e+01,2.119570e+01,1.953944e+01,36434200003
3.752307410000e+08,3.752308020000e+08,5.785246e+01,9.738588e-01,5.242623e+01,9.270633e-01,7.327869e+00,1.586885e+01,1.611475e+01,9.688524e+00,2.983607e+00,4.426230e-01,0.000000e+00,9.062057e-01,4.907675e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.741822e+01,2.119896e+01,2.024732e+01,36434200003
3.752308020000e+08,3.752308630000e+08,5.816393e+01,9.764769e-01,5.216393e+01,9.247413e-01,6.704918e+00,1.590164e+01,1.565574e+01,1.003279e+01,3.311476e+00,5.573770e-01,0.000000e+00,8.968433e-01,5.106404e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.674698e+01,2.139426e+01,2.000925e+01,36434200003
3.752308630000e+08,3.752309240000e+08,5.796721e+01,9.748242e-01,5.232787e+01,9.261932e-01,7.180328e+00,1.542623e+01,1.629508e+01,9.934426e+00,3.049180e+00,4.262295e-01,1.639344e-02,9.027149e-01,4.983590e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.667059e+01,2.125876e+01,2.021593e+01,36434200003
3.752309240000e+08,3.752309850000e+08,5.703279e+01,9.669352e-01,5.155738e+01,9.193492e-01,7.393443e+00,1.529508e+01,1.640984e+01,8.918033e+00,3.065574e+00,4.754098e-01,0.000000e+00,9.039954e-01,4.994614e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.660361e+01,2.118755e+01,2.023529e+01,36434200003
3.752309850000e+08,3.752310460000e+08,5.642623e+01,9.617797e-01,5.088525e+01,9.133369e-01,7.655738e+00,1.470492e+01,1.614754e+01,8.688524e+00,3.049180e+00,6.393443e-01,0.000000e+00,9.018013e-01,5.072276e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.700392e+01,2.090947e+01,1.993295e+01,36434200003
3.752310460000e+08,3.752311070000e+08,5.883607e+01,9.821027e-01,5.301639e+01,9.322667e-01,6.655738e+00,1.583607e+01,1.737705e+01,9.704918e+00,3.000000e+00,4.426230e-01,0.000000e+00,9.010866e-01,4.983380e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.656642e+01,2.119136e+01,2.010371e+01,36434200003
3.752311070000e+08,3.752311680000e+08,5.747541e+01,9.706801e-01,5.108197e+01,9.151007e-01,6.540984e+00,1.511475e+01,1.581967e+01,1.004918e+01,3.081967e+00,4.426230e-01,3.278688e-02,8.887621e-01,5.310228e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.683815e+01,2.059896e+01,2.012754e+01,36434200003
3.752311680000e+08,3.752312290000e+08,5.636066e+01,9.612207e-01,5.054099e+01,9.102421e-01,6.606557e+00,1.575410e+01,1.562295e+01,8.950820e+00,3.163934e+00,4.262295e-01,1.639344e-02,8.967423e-01,5.189699e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.663084e+01,2.107924e+01,2.007429e+01,36434200003
3.752312290000e+08,3.752312900000e+08,5.849180e+01,9.792252e-01,5.244262e+01,9.272082e-01,7.016394e+00,1.572131e+01,1.626229e+01,9.754098e+00,3.213115e+00,4.754098e-01,0.000000e+00,8.965807e-01,5.097803e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.671312e+01,2.148360e+01,1.989751e+01,36434200003
3.752312900000e+08,3.752313510000e+08,5.934426e+01,9.863350e-01,5.314754e+01,9.334191e-01,7.442623e+00,1.595082e+01,1.644262e+01,9.639344e+00,3.311476e+00,3.606557e-01,0.000000e+00,8.955801e-01,5.082642e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.637266e+01,2.137696e+01,2.033608e+01,36434200003
3.752313510000e+08,3.752314120000e+08,5.868853e+01,9.808705e-01,5.298361e+01,9.319784e-01,7.344262e+00,1.577049e+01,1.621312e+01,1.013115e+01,3.098361e+00,4.262295e-01,0.000000e+00,9.027933e-01,4.951090e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.656946e+01,2.122754e+01,1.994615e+01,36434200003
3.752314120000e+08,3.752314730000e+08,5.775410e+01,9.730306e-01,5.209836e+01,9.241599e-01,6.868853e+00,1.621312e+01,1.550820e+01,9.868853e+00,2.983607e+00,6.557377e-01,0.000000e+00,9.020721e-01,5.007461e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.686502e+01,2.110039e+01,2.040706e+01,36434200003
3.752315180000e+08,3.752315790000e+08,5.896721e+01,9.831966e-01,5.319672e+01,9.338508e-01,7.098361e+00,1.624590e+01,1.568852e+01,1.021311e+01,3.475410e+00,4.754098e-01,0.000000e+00,9.021407e-01,4.954137e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.664576e+01,2.129270e+01,2.030844e+01,36434200004
3.752315790000e+08,3.752316400000e+08,5.686885e+01,9.655445e-01,5.113115e+01,9.155411e-01,6.524590e+00,1.508197e+01,1.618033e+01,1.001639e+01,2.901639e+00,4.262295e-01,0.000000e+00,8.991064e-01,5.113700e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.676581e+01,2.120196e+01,1.997898e+01,36434200004
3.752316400000e+08,3.752317010000e+08,5.880328e+01,9.818290e-01,5.322951e+01,9.341385e-01,7.622951e+00,1.598361e+01,1.603279e+01,9.901639e+00,3.311476e+00,3.770492e-01,0.000000e+00,9.052133e-01,4.890841e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.629323e+01,2.103611e+01,1.983423e+01,36434200004
3.752317010000e+08,3.752317620000e+08,5.572131e+01,9.557532e-01,5.003279e+01,9.056542e-01,7.147541e+00,1.454098e+01,1.521311e+01,9.344262e+00,3.377049e+00,4.098361e-01,0.000000e+00,8.979111e-01,5.193143e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.652956e+01,2.139004e+01,2.022181e+01,36434200004
3.752317620000e+08,3.752318230000e+08,5.837705e+01,9.782642e-01,5.249180e+01,9.276429e-01,7.442623e+00,1.581967e+01,1.618033e+01,1.001639e+01,2.573771e+00,4.590164e-01,0.000000e+00,8.991856e-01,5.045451e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.646712e+01,2.152303e+01,2.004534e+01,36434200004
3.752318230000e+08,3.752318840000e+08,5.831147e+01,9.777146e-01,5.263934e+01,9.289457e-01,7.245902e+00,1.591803e+01,1.672131e+01,9.016394e+00,3.016393e+00,7.213115e-01,0.000000e+00,9.027270e-01,4.968582e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.642505e+01,2.095255e+01,1.996667e+01,36434200004
3.752318840000e+08,3.752319450000e+08,5.716393e+01,9.680464e-01,5.175410e+01,9.211015e-01,6.606557e+00,1.540984e+01,1.637705e+01,9.704918e+00,3.114754e+00,5.409836e-01,0.000000e+00,9.053628e-01,4.956970e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.648628e+01,2.146676e+01,2.033726e+01,36434200004
3.752319450000e+08,3.752320060000e+08,5.780328e+01,9.734448e-01,5.188525e+01,9.222677e-01,7.213115e+00,1.508197e+01,1.629508e+01,9.704918e+00,3.213115e+00,3.606557e-01,1.639344e-02,8.976177e-01,5.105250e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.644322e+01,2.084929e+01,1.992068e+01,36434200004
3.752320060000e+08,3.752320670000e+08,5.968853e+01,9.891918e-01,5.377049e+01,9.388735e-01,7.491803e+00,1.621312e+01,1.598361e+01,1.040984e+01,3.049180e+00,6.229508e-01,0.000000e+00,9.008514e-01,4.952899e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.659298e+01,2.133906e+01,2.032474e+01,36434200004
3.752320670000e+08,3.752321280000e+08,5.867213e+01,9.807335e-01,5.339344e+01,9.355760e-01,7.573771e+00,1.593443e+01,1.675410e+01,9.622951e+00,3.147541e+00,3.606557e-01,0.000000e+00,9.100307e-01,4.782933e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.611621e+01,2.135926e+01,1.990624e+01,36434200004
3.752321280000e+08,3.752321890000e+08,5.919672e+01,9.851082e-01,5.336066e+01,9.352887e-01,6.950819e+00,1.649180e+01,1.613115e+01,1.004918e+01,3.163934e+00,5.737705e-01,0.000000e+00,9.014124e-01,4.960886e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.681320e+01,2.146326e+01,1.966119e+01,36434200004
3.752321890000e+08,3.752322500000e+08,5.834426e+01,9.779894e-01,5.311475e+01,9.331311e-01,6.557377e+00,1.644262e+01,1.572131e+01,1.019672e+01,3.606557e+00,5.737705e-01,1.639344e-02,9.103681e-01,4.788239e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.710978e+01,2.112946e+01,2.008716e+01,36434200004
3.752322500000e+08,3.752323110000e+08,5.652459e+01,9.626176e-01,5.140984e+01,9.180328e-01,7.409836e+00,1.532787e+01,1.559016e+01,9.442623e+00,3.131148e+00,5.081967e-01,0.000000e+00,9.095128e-01,4.885561e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.629504e+01,2.132087e+01,2.016718e+01,36434200004
3.752323560000e+08,3.752324170000e+08,5.901639e+01,9.836066e-01,5.268853e+01,9.293795e-01,7.344262e+00,1.600000e+01,1.565574e+01,9.770492e+00,3.442623e+00,4.754098e-01,0.000000e+00,8.927778e-01,5.156592e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.729923e+01,2.097057e+01,1.999466e+01,36434200005
3.752324170000e+08,3.752324780000e+08,5.709836e+01,9.674909e-01,5.118033e+01,9.159813e-01,7.098361e+00,1.593443e+01,1.518033e+01,9.344262e+00,3.016393e+00,5.901639e-01,1.639344e-02,8.963537e-01,5.164637e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.660389e+01,2.128325e+01,2.038192e+01,36434200005
3.752324780000e+08,3.752325390000e+08,5.819672e+01,9.767520e-01,5.191803e+01,9.225591e-01,6.442623e+00,1.644262e+01,1.616393e+01,9.770492e+00,2.721312e+00,3.770492e-01,0.000000e+00,8.921127e-01,5.206920e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.680901e+01,2.134176e+01,1.987814e+01,36434200005
3.752325390000e+08,3.752326000000e+08,5.765574e+01,9.722016e-01,5.160656e+01,9.197875e-01,6.655738e+00,1.621312e+01,1.583607e+01,9.262295e+00,3.098361e+00,5.409836e-01,0.000000e+00,8.950810e-01,5.167399e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.630558e+01,2.107109e+01,1.988506e+01,36434200005
3.752326000000e+08,3.752326610000e+08,5.813115e+01,9.762016e-01,5.281967e+01,9.305355e-01,7.049181e+00,1.519672e+01,1.631148e+01,1.019672e+01,3.459016e+00,6.065574e-01,0.000000e+00,9.086294e-01,4.838684e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.625961e+01,2.127814e+01,2.031236e+01,36434200005
3.752326610000e+08,3.752327220000e+08,5.886885e+01,9.823763e-01,5.309836e+01,9.329871e-01,7.147541e+00,1.532787e+01,1.680328e+01,9.754098e+00,3.459016e+00,6.065574e-01,0.000000e+00,9.019772e-01,4.961965e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.708340e+01,2.141493e+01,2.009858e+01,36434200005
3.752327220000e+08,3.752327830000e+08,5.847541e+01,9.790879e-01,5.252459e+01,9.279326e-01,7.491803e+00,1.540984e+01,1.670492e+01,9.491803e+00,2.901639e+00,5.245901e-01,0.000000e+00,8.982338e-01,5.062265e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.674914e+01,2.097199e+01,1.985516e+01,36434200005
3.752327830000e+08,3.752328440000e+08,5.716393e+01,9.680464e-01,5.142623e+01,9.181791e-01,6.803279e+00,1.511475e+01,1.583607e+01,9.688524e+00,3.508197e+00,4.754098e-01,0.000000e+00,8.996272e-01,5.088776e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.702873e+01,2.144902e+01,2.012428e+01,36434200005
3.752328440000e+08,3.752329050000e+08,5.859016e+01,9.800482e-01,5.218033e+01,9.248866e-01,7.344262e+00,1.555738e+01,1.600000e+01,9.786885e+00,3.032787e+00,4.590164e-01,0.000000e+00,8.905988e-01,5.221255e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.647015e+01,2.126258e+01,1.980958e+01,36434200005
3.752329050000e+08,3.752329660000e+08,5.709836e+01,9.674909e-01,5.155738e+01,9.193492e-01,6.770492e+00,1.552459e+01,1.585246e+01,9.803279e+00,3.098361e+00,5.081967e-01,0.000000e+00,9.029572e-01,5.015780e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.634646e+01,2.105484e+01,2.015351e+01,36434200005
3.752329660000e+08,3.752330270000e+08,5.744262e+01,9.704032e-01,5.142623e+01,9.181791e-01,7.000000e+00,1.503279e+01,1.606557e+01,1.026229e+01,2.786885e+00,2.786885e-01,0.000000e+00,8.952625e-01,5.173020e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.668639e+01,2.112559e+01,2.019165e+01,36434200005
3.752330270000e+08,3.752330880000e+08,5.614754e+01,9.594016e-01,5.004918e+01,9.058026e-01,6.803279e+00,1.522951e+01,1.501639e+01,9.475410e+00,2.950820e+00,5.737705e-01,0.000000e+00,8.913869e-01,5.316723e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.691201e+01,2.124726e+01,2.003296e+01,36434200005
3.752330880000e+08,3.752331490000e+08,5.657377e+01,9.630363e-01,5.101639e+01,9.145131e-01,7.081967e+00,1.591803e+01,1.532787e+01,9.229508e+00,3.000000e+00,4.590164e-01,0.000000e+00,9.017676e-01,5.066432e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.592272e+01,2.161532e+01,2.038686e+01,36434200005
3.752331960000e+08,3.752332570000e+08,5.937705e+01,9.866075e-01,5.342623e+01,9.358631e-01,7.393443e+00,1.606557e+01,1.660656e+01,9.393442e+00,3.508197e+00,4.590164e-01,0.000000e+00,8.997791e-01,4.989681e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.663143e+01,2.090072e+01,1.991220e+01,36434200006
3.752332570000e+08,3.752333180000e+08,5.772131e+01,9.727544e-01,5.167213e+01,9.203717e-01,6.950819e+00,1.611475e+01,1.562295e+01,9.377049e+00,3.081967e+00,5.081967e-01,1.639344e-02,8.952003e-01,5.161872e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.679229e+01,2.112066e+01,1.984403e+01,36434200006
3.752333180000e+08,3.752333790000e+08,5.714754e+01,9.679075e-01,5.144262e+01,9.183255e-01,6.557377e+00,1.583607e+01,1.578689e+01,9.393442e+00,3.262295e+00,6.065574e-01,0.000000e+00,9.001721e-01,5.077209e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.657983e+01,2.088852e+01,2.028855e+01,36434200006
3.752333790000e+08,3.752334400000e+08,5.900000e+01,9.834699e-01,5.293443e+01,9.315457e-01,6.967213e+00,1.655738e+01,1.593443e+01,9.967213e+00,3.131148e+00,3.770492e-01,0.000000e+00,8.971937e-01,5.062466e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.629279e+01,2.151931e+01,1.991283e+01,36434200006
3.752334400000e+08,3.752335010000e+08,5.842623e+01,9.786761e-01,5.286885e+01,9.309685e-01,6.967213e+00,1.660656e+01,1.560656e+01,9.885246e+00,3.196721e+00,6.065574e-01,0.000000e+00,9.048821e-01,4.914261e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.645304e+01,2.099364e+01,2.008974e+01,36434200006
3.752335010000e+08,3.752335620000e+08,5.927869e+01,9.857900e-01,5.375410e+01,9.387304e-01,7.262295e+00,1.642623e+01,1.614754e+01,9.934426e+00,3.360656e+00,6.229508e-01,0.000000e+00,9.068031e-01,4.834406e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.656775e+01,2.123504e+01,2.042147e+01,36434200006
3.752335620000e+08,3.752336230000e+08,5.877049e+01,9.815552e-01,5.339344e+01,9.355760e-01,7.032787e+00,1.622951e+01,1.606557e+01,1.093443e+01,2.754098e+00,3.770492e-01,0.000000e+00,9.085076e-01,4.815176e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.696231e+01,2.121831e+01,2.006871e+01,36434200006
3.752336230000e+08,3.752336840000e+08,5.722951e+01,9.686014e-01,5.150820e+01,9.189106e-01,7.049181e+00,1.554098e+01,1.559016e+01,9.819673e+00,3.131148e+00,3.770492e-01,0.000000e+00,9.000286e-01,5.076811e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.736867e+01,2.080320e+01,1.985331e+01,36434200006
3.752336840000e+08,3.752337450000e+08,5.880328e+01,9.818290e-01,5.265574e+01,9.290903e-01,7.180328e+00,1.640984e+01,1.606557e+01,9.295082e+00,3.180328e+00,5.245901e-01,0.000000e+00,8.954558e-01,5.108652e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.676392e+01,2.101955e+01,2.024810e+01,36434200006
3.752337450000e+08,3.752338060000e+08,5.757377e+01,9.715104e-01,5.181967e+01,9.216847e-01,7.213115e+00,1.519672e+01,1.550820e+01,1.044262e+01,2.803279e+00,6.557377e-01,0.000000e+00,9.000570e-01,5.060973e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.692641e+01,2.127909e+01,2.014487e+01,36434200006
3.752338060000e+08,3.752338670000e+08,5.744262e+01,9.704032e-01,5.186885e+01,9.221220e-01,6.803279e+00,1.545902e+01,1.618033e+01,9.540983e+00,3.426229e+00,4.590164e-01,0.000000e+00,9.029680e-01,5.000478e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.656183e+01,2.123209e+01,1.985490e+01,36434200006
3.752338670000e+08,3.752339280000e+08,5.991803e+01,9.910917e-01,5.336066e+01,9.352887e-01,7.163934e+00,1.588525e+01,1.619672e+01,1.018033e+01,3.344262e+00,5.901639e-01,0.000000e+00,8.905609e-01,5.163860e-03,2.100000e+01,1.100000e+01,1.009000e+03,2.667773e+01,2.108564e+01,1.961742e+01,36434200006
