#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.485352000000e+08,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485388000000e+08,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485424000000e+08,2.150000e+01,2.120000e+01,9.970000e+02,12403400003
3.485448000000e+08,2.150000e+01,2.120000e+01,9.970000e+02,12403400004
3.485472000000e+08,2.140000e+01,2.110000e+01,9.960000e+02,12403400005
3.485484000000e+08,2.130000e+01,2.100000e+01,9.960000e+02,12403400006
3.485520000000e+08,2.100000e+01,2.080000e+01,9.950000e+02,12403400007
3.485532000000e+08,2.090000e+01,2.070000e+01,9.950000e+02,12403400008
3.485556000000e+08,2.090000e+01,2.060000e+01,9.950000e+02,12403400010
3.485568000000e+08,2.080000e+01,2.060000e+01,9.950000e+02,12403400011
3.485604000000e+08,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485652000000e+08,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485688000000e+08,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485700000000e+08,2.080000e+01,2.050000e+01,9.940000e+02,12403400016
3.485712000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12403400017
3.485748000000e+08,2.090000e+01,2.070000e+01,9.930000e+02,12403400018
3.485748000000e+08,2.090000e+01,2.070000e+01,9.930000e+02,12403400019
3.485760000000e+08,2.080000e+01,2.070000e+01,9.930000e+02,12403400020
3.485784000000e+08,2.070000e+01,2.060000e+01,9.920000e+02,12403400021
3.485820000000e+08,2.070000e+01,2.060000e+01,9.900000e+02,12403400023
3.485856000000e+08,2.070000e+01,2.050000e+01,9.900000e+02,12403400024
3.485868000000e+08,2.080000e+01,2.060000e+01,9.890000e+02,12403400025
3.485892000000e+08,2.090000e+01,2.060000e+01,9.900000e+02,12403400026
3.485928000000e+08,2.100000e+01,2.070000e+01,9.900000e+02,12403400027
3.485964000000e+08,2.120000e+01,2.090000e+01,9.900000e+02,12403400028
3.486000000000e+08,2.130000e+01,2.100000e+01,9.900000e+02,12403400029
3.486024000000e+08,2.130000e+01,2.100000e+01,9.900000e+02,12403400030
3.486072000000e+08,2.120000e+01,2.090000e+01,9.900000e+02,12403400031
3.486084000000e+08,2.130000e+01,2.100000e+01,9.910000e+02,12403400032
3.486132000000e+08,2.150000e+01,2.110000e+01,9.920000e+02,12403400033
3.486156000000e+08,2.160000e+01,2.110000e+01,9.930000e+02,12403400034
3.486180000000e+08,2.160000e+01,2.120000e+01,9.940000e+02,12403400035
3.486204000000e+08,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486240000000e+08,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486276000000e+08,2.110000e+01,2.080000e+01,9.930000e+02,12403500003
3.486324000000e+08,2.100000e+01,2.080000e+01,9.940000e+02,12403500004
3.486336000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12403500005
3.486372000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12403500006
3.486396000000e+08,2.110000e+01,2.080000e+01,9.960000e+02,12403500007
3.486444000000e+08,2.120000e+01,2.090000e+01,9.980000e+02,12403500008
3.486444000000e+08,2.120000e+01,2.090000e+01,9.980000e+02,12403500009
3.486492000000e+08,2.110000e+01,2.090000e+01,1.000000e+03,12403500010
3.486528000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12403500011
3.486564000000e+08,2.090000e+01,2.070000e+01,1.002000e+03,12403500012
3.486588000000e+08,2.090000e+01,2.070000e+01,1.002000e+03,12403500013
3.486588000000e+08,2.090000e+01,2.070000e+01,1.002000e+03,12403500014
3.486612000000e+08,2.090000e+01,2.070000e+01,1.002000e+03,12403500015
3.486636000000e+08,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486672000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486684000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12403500019
3.486684000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12403500020
3.486696000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486732000000e+08,2.160000e+01,2.130000e+01,1.002000e+03,12403500023
3.486732000000e+08,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486768000000e+08,2.170000e+01,2.140000e+01,1.002000e+03,12403500025
3.486792000000e+08,2.180000e+01,2.150000e+01,1.003000e+03,12403500026
