#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.485352770000e+08,3.485353380000e+08,9.131147e+00,3.868991e-01,6.409836e+00,3.241594e-01,7.019749e-01,1.938026e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485353380000e+08,3.485353990000e+08,8.737705e+00,3.784720e-01,6.803279e+00,3.339598e-01,7.786117e-01,1.798350e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485353990000e+08,3.485354600000e+08,9.508197e+00,3.948064e-01,6.983606e+00,3.383568e-01,7.344828e-01,1.833678e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485354600000e+08,3.485355210000e+08,9.278688e+00,3.900124e-01,6.622951e+00,3.295041e-01,7.137809e-01,1.899868e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485355210000e+08,3.485355820000e+08,9.409836e+00,3.927590e-01,6.803279e+00,3.339598e-01,7.229965e-01,1.867905e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485355820000e+08,3.485356430000e+08,9.540983e+00,3.954865e-01,7.032787e+00,3.395461e-01,7.371134e-01,1.824693e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485356430000e+08,3.485357040000e+08,1.047541e+01,4.144008e-01,7.721312e+00,3.557792e-01,7.370892e-01,1.741461e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485357040000e+08,3.485357650000e+08,9.377049e+00,3.920741e-01,6.934426e+00,3.371633e-01,7.395105e-01,1.835140e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485357650000e+08,3.485358260000e+08,9.491803e+00,3.944659e-01,6.852459e+00,3.351647e-01,7.219344e-01,1.862015e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485358260000e+08,3.485358870000e+08,9.672132e+00,3.981953e-01,7.098361e+00,3.411255e-01,7.338983e-01,1.819348e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485358870000e+08,3.485359480000e+08,1.014754e+01,4.078641e-01,7.737705e+00,3.561567e-01,7.625202e-01,1.710384e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485359480000e+08,3.485360090000e+08,9.393442e+00,3.924167e-01,7.049181e+00,3.399417e-01,7.504363e-01,1.807883e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485360090000e+08,3.485360700000e+08,9.672132e+00,3.981953e-01,7.065574e+00,3.403367e-01,7.305084e-01,1.826666e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485360700000e+08,3.485361310000e+08,1.000000e+01,4.048882e-01,7.524590e+00,3.512178e-01,7.524590e-01,1.747431e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485361310000e+08,3.485361920000e+08,9.737705e+00,3.995429e-01,7.245902e+00,3.446524e-01,7.441077e-01,1.790413e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485361920000e+08,3.485362530000e+08,9.557377e+00,3.958261e-01,7.032787e+00,3.395461e-01,7.358491e-01,1.825939e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485362530000e+08,3.485363140000e+08,9.918033e+00,4.032254e-01,7.377049e+00,3.477574e-01,7.438017e-01,1.774758e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485363140000e+08,3.485363750000e+08,9.049180e+00,3.851587e-01,6.573771e+00,3.282784e-01,7.264493e-01,1.897370e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485363750000e+08,3.485364360000e+08,9.934426e+00,4.035585e-01,7.393443e+00,3.481436e-01,7.442244e-01,1.772332e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485364360000e+08,3.485364970000e+08,9.622951e+00,3.971817e-01,7.163934e+00,3.426974e-01,7.444634e-01,1.800235e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485364970000e+08,3.485365580000e+08,9.721312e+00,3.992064e-01,7.229508e+00,3.442623e-01,7.436762e-01,1.792912e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485365580000e+08,3.485366190000e+08,9.360656e+00,3.917313e-01,6.836066e+00,3.347636e-01,7.302977e-01,1.857266e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485366190000e+08,3.485366800000e+08,9.704918e+00,3.988697e-01,6.934426e+00,3.371633e-01,7.145270e-01,1.856227e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485366800000e+08,3.485367410000e+08,9.442623e+00,3.934426e-01,6.770492e+00,3.331541e-01,7.170139e-01,1.876874e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485367410000e+08,3.485368020000e+08,9.262295e+00,3.896677e-01,6.918033e+00,3.367646e-01,7.469026e-01,1.829159e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485368020000e+08,3.485368630000e+08,9.868853e+00,4.022244e-01,7.393443e+00,3.481436e-01,7.491694e-01,1.766778e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485368630000e+08,3.485369240000e+08,9.557377e+00,3.958261e-01,6.934426e+00,3.371633e-01,7.255574e-01,1.848108e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485369240000e+08,3.485369850000e+08,9.180327e+00,3.879397e-01,6.852459e+00,3.351647e-01,7.464285e-01,1.838443e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485369850000e+08,3.485370460000e+08,9.098361e+00,3.862039e-01,6.868853e+00,3.355654e-01,7.549549e-01,1.825732e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485370460000e+08,3.485371070000e+08,9.213115e+00,3.886318e-01,6.721312e+00,3.319419e-01,7.295374e-01,1.873740e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485371070000e+08,3.485371680000e+08,9.508197e+00,3.948064e-01,6.868853e+00,3.355654e-01,7.224138e-01,1.859422e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485371680000e+08,3.485372290000e+08,1.008197e+01,4.065442e-01,7.311475e+00,3.462084e-01,7.252033e-01,1.800106e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485372290000e+08,3.485372900000e+08,9.524590e+00,3.951466e-01,6.901639e+00,3.363653e-01,7.246127e-01,1.853262e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485372900000e+08,3.485373510000e+08,9.377049e+00,3.920741e-01,7.131147e+00,3.419124e-01,7.604895e-01,1.784477e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485373510000e+08,3.485374120000e+08,9.147541e+00,3.872463e-01,6.573771e+00,3.282784e-01,7.186380e-01,1.903578e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485374120000e+08,3.485374730000e+08,1.036066e+01,4.121248e-01,7.393443e+00,3.481436e-01,7.136076e-01,1.798258e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485374730000e+08,3.485375340000e+08,9.639344e+00,3.975199e-01,7.114754e+00,3.415191e-01,7.380952e-01,1.813173e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485375340000e+08,3.485375950000e+08,8.950820e+00,3.830597e-01,6.606557e+00,3.290960e-01,7.380952e-01,1.881619e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485375950000e+08,3.485376560000e+08,9.655738e+00,3.978577e-01,7.393443e+00,3.481436e-01,7.657046e-01,1.745239e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485376560000e+08,3.485377170000e+08,9.819673e+00,4.012209e-01,7.081967e+00,3.407313e-01,7.212020e-01,1.832145e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485377170000e+08,3.485377780000e+08,9.229508e+00,3.889774e-01,6.967213e+00,3.379595e-01,7.548845e-01,1.812890e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485377780000e+08,3.485378390000e+08,9.442623e+00,3.934426e-01,7.131147e+00,3.419124e-01,7.552083e-01,1.791515e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485378390000e+08,3.485379000000e+08,9.573771e+00,3.961654e-01,6.950819e+00,3.375617e-01,7.260274e-01,1.845541e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485379000000e+08,3.485379610000e+08,1.008197e+01,4.065442e-01,7.754098e+00,3.565338e-01,7.691057e-01,1.699269e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485379610000e+08,3.485380220000e+08,9.803279e+00,4.008859e-01,7.114754e+00,3.415191e-01,7.257525e-01,1.824379e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485380220000e+08,3.485380830000e+08,9.622951e+00,3.971817e-01,7.049181e+00,3.399417e-01,7.325383e-01,1.826951e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485380830000e+08,3.485381440000e+08,8.852459e+00,3.809492e-01,6.442623e+00,3.249874e-01,7.277778e-01,1.915421e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485381440000e+08,3.485382050000e+08,9.934426e+00,4.035585e-01,7.442623e+00,3.492996e-01,7.491749e-01,1.760925e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485382050000e+08,3.485382660000e+08,9.672132e+00,3.981953e-01,7.180328e+00,3.430893e-01,7.423729e-01,1.800449e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485382660000e+08,3.485383270000e+08,9.573771e+00,3.961654e-01,7.016394e+00,3.391502e-01,7.328767e-01,1.830901e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485383270000e+08,3.485383880000e+08,8.950820e+00,3.830597e-01,6.852459e+00,3.351647e-01,7.655678e-01,1.813027e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485383880000e+08,3.485384490000e+08,9.590164e+00,3.965045e-01,7.131147e+00,3.419124e-01,7.435898e-01,1.805329e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485384490000e+08,3.485385100000e+08,8.950820e+00,3.830597e-01,6.754098e+00,3.327505e-01,7.545788e-01,1.841671e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485385100000e+08,3.485385710000e+08,9.573771e+00,3.961654e-01,7.278688e+00,3.454313e-01,7.602740e-01,1.766592e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485385710000e+08,3.485386320000e+08,9.295082e+00,3.903567e-01,6.770492e+00,3.331541e-01,7.283950e-01,1.867931e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485386320000e+08,3.485386930000e+08,9.360656e+00,3.917313e-01,7.196721e+00,3.434808e-01,7.688266e-01,1.764270e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485386930000e+08,3.485387540000e+08,9.377049e+00,3.920741e-01,7.016394e+00,3.391502e-01,7.482517e-01,1.814718e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485387540000e+08,3.485388150000e+08,8.918033e+00,3.823575e-01,6.573771e+00,3.282784e-01,7.371324e-01,1.887304e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485388150000e+08,3.485388760000e+08,9.786885e+00,4.005506e-01,6.868853e+00,3.355654e-01,7.018425e-01,1.872214e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485388760000e+08,3.485389370000e+08,9.721312e+00,3.992064e-01,7.081967e+00,3.407313e-01,7.284992e-01,1.826303e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485389370000e+08,3.485389980000e+08,9.934426e+00,4.035585e-01,7.393443e+00,3.481436e-01,7.442244e-01,1.772332e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485389980000e+08,3.485390590000e+08,9.491803e+00,3.944659e-01,7.081967e+00,3.407313e-01,7.461140e-01,1.808767e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485390590000e+08,3.485391200000e+08,9.180327e+00,3.879397e-01,6.639344e+00,3.299116e-01,7.232143e-01,1.890651e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485391200000e+08,3.485391810000e+08,9.655738e+00,3.978577e-01,7.213115e+00,3.438718e-01,7.470289e-01,1.791210e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485391810000e+08,3.485392420000e+08,9.262295e+00,3.896677e-01,7.147541e+00,3.423051e-01,7.716814e-01,1.765897e-02,2.130000e+01,2.100000e+01,9.970000e+02,12403300001
3.485392550000e+08,3.485393160000e+08,9.590164e+00,3.965045e-01,6.803279e+00,3.339598e-01,7.094017e-01,1.877218e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485393160000e+08,3.485393770000e+08,9.180327e+00,3.879397e-01,6.508197e+00,3.266370e-01,7.089286e-01,1.919583e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485393770000e+08,3.485394380000e+08,9.131147e+00,3.868991e-01,7.000000e+00,3.387538e-01,7.666068e-01,1.792268e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485394380000e+08,3.485394990000e+08,8.770492e+00,3.791814e-01,6.409836e+00,3.241594e-01,7.308411e-01,1.917516e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485394990000e+08,3.485395600000e+08,9.229508e+00,3.889774e-01,6.491803e+00,3.262254e-01,7.033748e-01,1.925055e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485395600000e+08,3.485396210000e+08,1.008197e+01,4.065442e-01,7.114754e+00,3.415191e-01,7.056910e-01,1.837687e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485396210000e+08,3.485396820000e+08,9.475410e+00,3.941251e-01,7.180328e+00,3.430893e-01,7.577854e-01,1.782007e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485396820000e+08,3.485397430000e+08,9.622951e+00,3.971817e-01,6.836066e+00,3.347636e-01,7.103918e-01,1.872127e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485397430000e+08,3.485398040000e+08,9.426229e+00,3.931009e-01,6.901639e+00,3.363653e-01,7.321739e-01,1.846714e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485398040000e+08,3.485398650000e+08,9.524590e+00,3.951466e-01,7.000000e+00,3.387538e-01,7.349398e-01,1.831092e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485398650000e+08,3.485399260000e+08,9.114754e+00,3.865517e-01,6.786885e+00,3.335572e-01,7.446043e-01,1.849406e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485399260000e+08,3.485399870000e+08,9.377049e+00,3.920741e-01,7.196721e+00,3.434808e-01,7.674825e-01,1.766298e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485399870000e+08,3.485400480000e+08,9.262295e+00,3.896677e-01,6.737705e+00,3.323465e-01,7.274336e-01,1.873305e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485400480000e+08,3.485401090000e+08,9.311476e+00,3.907008e-01,6.803279e+00,3.339598e-01,7.306338e-01,1.861432e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485401090000e+08,3.485401700000e+08,9.311476e+00,3.907008e-01,7.049181e+00,3.399417e-01,7.570422e-01,1.799498e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485401700000e+08,3.485402310000e+08,9.754098e+00,3.998790e-01,7.180328e+00,3.430893e-01,7.361345e-01,1.806806e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485402310000e+08,3.485402920000e+08,9.967213e+00,4.042239e-01,7.377049e+00,3.477574e-01,7.401316e-01,1.778605e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485402920000e+08,3.485403530000e+08,9.311476e+00,3.907008e-01,7.114754e+00,3.415191e-01,7.640845e-01,1.781454e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485403530000e+08,3.485404140000e+08,9.737705e+00,3.995429e-01,7.295082e+00,3.458200e-01,7.491583e-01,1.778662e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485404140000e+08,3.485404750000e+08,1.006557e+01,4.062135e-01,7.344262e+00,3.469838e-01,7.296417e-01,1.792423e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485404750000e+08,3.485405360000e+08,9.868853e+00,4.022244e-01,6.868853e+00,3.355654e-01,6.960133e-01,1.874726e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485405360000e+08,3.485405970000e+08,9.344262e+00,3.913881e-01,6.672131e+00,3.307253e-01,7.140351e-01,1.892687e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485405970000e+08,3.485406580000e+08,9.721312e+00,3.992064e-01,6.967213e+00,3.379595e-01,7.166948e-01,1.850406e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485406580000e+08,3.485407190000e+08,9.000000e+00,3.841107e-01,6.278688e+00,3.208260e-01,6.976321e-01,1.960175e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485407190000e+08,3.485407800000e+08,9.016394e+00,3.844603e-01,6.442623e+00,3.249874e-01,7.145454e-01,1.925760e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485407800000e+08,3.485408410000e+08,9.950820e+00,4.038913e-01,6.950819e+00,3.375617e-01,6.985173e-01,1.862625e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485408410000e+08,3.485409020000e+08,9.803279e+00,4.008859e-01,7.229508e+00,3.442623e-01,7.374582e-01,1.799357e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485409020000e+08,3.485409630000e+08,9.524590e+00,3.951466e-01,7.016394e+00,3.391502e-01,7.366610e-01,1.827273e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485409630000e+08,3.485410240000e+08,9.524590e+00,3.951466e-01,6.934426e+00,3.371633e-01,7.280551e-01,1.846012e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485410240000e+08,3.485410850000e+08,9.655738e+00,3.978577e-01,7.131147e+00,3.419124e-01,7.385399e-01,1.810640e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485410850000e+08,3.485411460000e+08,9.327868e+00,3.910446e-01,6.360656e+00,3.229134e-01,6.818981e-01,1.952481e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485411460000e+08,3.485412070000e+08,9.409836e+00,3.927590e-01,7.032787e+00,3.395461e-01,7.473868e-01,1.813614e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485412070000e+08,3.485412680000e+08,9.442623e+00,3.934426e-01,6.655738e+00,3.303187e-01,7.048611e-01,1.900438e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485412680000e+08,3.485413290000e+08,8.770492e+00,3.791814e-01,6.377049e+00,3.233292e-01,7.271028e-01,1.925842e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485413290000e+08,3.485413900000e+08,8.573771e+00,3.749048e-01,6.229508e+00,3.195670e-01,7.265775e-01,1.948979e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485413900000e+08,3.485414510000e+08,9.688524e+00,3.985327e-01,7.049181e+00,3.399417e-01,7.275804e-01,1.831327e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485414510000e+08,3.485415120000e+08,9.475410e+00,3.941251e-01,6.655738e+00,3.303187e-01,7.024221e-01,1.901671e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485415120000e+08,3.485415730000e+08,8.983606e+00,3.837606e-01,6.590164e+00,3.286875e-01,7.335767e-01,1.888507e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485415730000e+08,3.485416340000e+08,9.147541e+00,3.872463e-01,6.426229e+00,3.245736e-01,7.025090e-01,1.935289e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485416340000e+08,3.485416950000e+08,8.950820e+00,3.830597e-01,6.442623e+00,3.249874e-01,7.197802e-01,1.921999e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485416950000e+08,3.485417560000e+08,9.590164e+00,3.965045e-01,7.081967e+00,3.407313e-01,7.384616e-01,1.816995e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485417560000e+08,3.485418170000e+08,9.672132e+00,3.981953e-01,7.163934e+00,3.426974e-01,7.406780e-01,1.804299e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485418170000e+08,3.485418780000e+08,9.754098e+00,3.998790e-01,7.114754e+00,3.415191e-01,7.294118e-01,1.821304e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485418780000e+08,3.485419390000e+08,9.360656e+00,3.917313e-01,6.868853e+00,3.355654e-01,7.338004e-01,1.849587e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485419390000e+08,3.485420000000e+08,9.475410e+00,3.941251e-01,6.918033e+00,3.367646e-01,7.301038e-01,1.846404e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485420000000e+08,3.485420610000e+08,9.229508e+00,3.889774e-01,6.704918e+00,3.315369e-01,7.264653e-01,1.878709e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485420610000e+08,3.485421220000e+08,8.918033e+00,3.823575e-01,6.344262e+00,3.224970e-01,7.113971e-01,1.942706e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485421220000e+08,3.485421830000e+08,9.327868e+00,3.910446e-01,6.344262e+00,3.224970e-01,6.801406e-01,1.955342e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485421830000e+08,3.485422440000e+08,9.721312e+00,3.992064e-01,7.016394e+00,3.391502e-01,7.217538e-01,1.840271e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485422440000e+08,3.485423050000e+08,9.196721e+00,3.882859e-01,6.606557e+00,3.290960e-01,7.183601e-01,1.899052e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485423050000e+08,3.485423660000e+08,9.967213e+00,4.042239e-01,7.180328e+00,3.430893e-01,7.203947e-01,1.820146e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485423660000e+08,3.485424270000e+08,9.557377e+00,3.958261e-01,6.950819e+00,3.375617e-01,7.272727e-01,1.844500e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485424270000e+08,3.485424880000e+08,9.081967e+00,3.858558e-01,6.557377e+00,3.278688e-01,7.220216e-01,1.903381e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485424880000e+08,3.485425490000e+08,1.004918e+01,4.058826e-01,7.655738e+00,3.542653e-01,7.618271e-01,1.720458e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485425490000e+08,3.485426100000e+08,8.524590e+00,3.738280e-01,6.344262e+00,3.224970e-01,7.442307e-01,1.913270e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485426100000e+08,3.485426710000e+08,9.131147e+00,3.868991e-01,6.278688e+00,3.208260e-01,6.876122e-01,1.963773e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485426710000e+08,3.485427320000e+08,8.918033e+00,3.823575e-01,6.688525e+00,3.311313e-01,7.500000e-01,1.856527e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485427320000e+08,3.485427930000e+08,9.262295e+00,3.896677e-01,6.622951e+00,3.295041e-01,7.150443e-01,1.899026e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485427930000e+08,3.485428540000e+08,9.327868e+00,3.910446e-01,6.868853e+00,3.355654e-01,7.363796e-01,1.847074e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485428540000e+08,3.485429150000e+08,9.409836e+00,3.927590e-01,6.950819e+00,3.375617e-01,7.386760e-01,1.833837e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485429150000e+08,3.485429760000e+08,9.508197e+00,3.948064e-01,6.475410e+00,3.258132e-01,6.810345e-01,1.935274e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485429760000e+08,3.485430370000e+08,8.868853e+00,3.813018e-01,6.295082e+00,3.212446e-01,7.097967e-01,1.951280e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485430370000e+08,3.485430980000e+08,9.295082e+00,3.903567e-01,6.721312e+00,3.319419e-01,7.231041e-01,1.879175e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485430980000e+08,3.485431590000e+08,9.196721e+00,3.882859e-01,6.983606e+00,3.383568e-01,7.593583e-01,1.804793e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485431590000e+08,3.485432200000e+08,9.672132e+00,3.981953e-01,6.934426e+00,3.371633e-01,7.169492e-01,1.854601e-02,2.150000e+01,2.110000e+01,9.970000e+02,12403400002
3.485432820000e+08,3.485433430000e+08,9.000000e+00,3.841107e-01,6.819672e+00,3.343619e-01,7.577413e-01,1.828580e-02,2.150000e+01,2.120000e+01,9.970000e+02,12403400003
3.485433430000e+08,3.485434040000e+08,9.213115e+00,3.886318e-01,6.786885e+00,3.335572e-01,7.366548e-01,1.857918e-02,2.150000e+01,2.120000e+01,9.970000e+02,12403400003
3.485434040000e+08,3.485434650000e+08,9.344262e+00,3.913881e-01,6.868853e+00,3.355654e-01,7.350877e-01,1.848346e-02,2.150000e+01,2.120000e+01,9.970000e+02,12403400003
3.485434650000e+08,3.485435260000e+08,8.426229e+00,3.716651e-01,6.147541e+00,3.174576e-01,7.295720e-01,1.959198e-02,2.150000e+01,2.120000e+01,9.970000e+02,12403400003
3.485435260000e+08,3.485435870000e+08,8.819673e+00,3.802431e-01,6.639344e+00,3.299116e-01,7.527881e-01,1.859858e-02,2.150000e+01,2.120000e+01,9.970000e+02,12403400003
3.485435870000e+08,3.485436480000e+08,9.327868e+00,3.910446e-01,7.131147e+00,3.419124e-01,7.644991e-01,1.778806e-02,2.150000e+01,2.120000e+01,9.970000e+02,12403400003
3.485436480000e+08,3.485437090000e+08,9.475410e+00,3.941251e-01,6.950819e+00,3.375617e-01,7.335640e-01,1.838872e-02,2.150000e+01,2.120000e+01,9.970000e+02,12403400003
3.485437090000e+08,3.485437700000e+08,9.918033e+00,4.032254e-01,7.409836e+00,3.485294e-01,7.471074e-01,1.767184e-02,2.150000e+01,2.120000e+01,9.970000e+02,12403400003
3.485437700000e+08,3.485438310000e+08,9.196721e+00,3.882859e-01,7.016394e+00,3.391502e-01,7.629234e-01,1.795574e-02,2.150000e+01,2.120000e+01,9.970000e+02,12403400003
3.485438310000e+08,3.485438920000e+08,8.475410e+00,3.727481e-01,6.278688e+00,3.208260e-01,7.408124e-01,1.927152e-02,2.150000e+01,2.120000e+01,9.970000e+02,12403400003
3.485438920000e+08,3.485439530000e+08,8.540983e+00,3.741873e-01,6.327869e+00,3.220800e-01,7.408829e-01,1.919570e-02,2.150000e+01,2.120000e+01,9.970000e+02,12403400003
3.485439530000e+08,3.485440140000e+08,8.885246e+00,3.816540e-01,6.426229e+00,3.245736e-01,7.232472e-01,1.921718e-02,2.150000e+01,2.120000e+01,9.970000e+02,12403400003
3.485440140000e+08,3.485440750000e+08,9.000000e+00,3.841107e-01,6.622951e+00,3.295041e-01,7.358834e-01,1.881552e-02,2.150000e+01,2.120000e+01,9.970000e+02,12403400003
