#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.485352772329e+08,3.485392509193e+08,3.973686353087e+03,42051,37845,27960,4206,4206,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.822139e+00,12403300001,0,0,0
2,3.485392550938e+08,3.485432779697e+08,4.022875909746e+03,41952,37774,27403,4178,4178,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987823e+00,12403400002,0,0,0
3,3.485432820410e+08,3.485460357467e+08,2.753705686271e+03,28153,25250,18696,2903,2903,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.512156e+00,12403400003,0,0,0
4,3.485460460411e+08,3.485482678018e+08,2.221760695577e+03,23298,20975,15519,2323,2323,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.678815e+00,12403400004,0,0,0
5,3.485482791280e+08,3.485488229473e+08,5.438193818331e+02,5554,5026,3329,528,528,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948624e+00,12403400005,0,0,0
6,3.485488340223e+08,3.485526789223e+08,3.844900021315e+03,39571,35510,26260,4061,4061,0,6,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954440e+00,12403400006,0,0,0
7,3.485526890973e+08,3.485536369750e+08,9.478776867390e+02,9621,8614,6246,1007,1007,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403400007,0,0,0
8,3.485536480579e+08,3.485557129676e+08,2.064909708679e+03,21271,19076,13877,2195,2195,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403400008,0,0,0
10,3.485558511371e+08,3.485573697409e+08,1.518603787899e+03,15474,13898,10027,1576,1576,0,6,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.491748e+00,12403400010,0,0,0
11,3.485574380934e+08,3.485614819173e+08,4.043823916078e+03,41405,37314,27399,4091,4091,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956737e+00,12403400011,0,0,0
12,3.485614921117e+08,3.485655299772e+08,4.037865510762e+03,41921,37843,27648,4078,4078,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994801e+00,12403400012,0,0,0
13,3.485655340203e+08,3.485695157003e+08,3.981680058241e+03,42031,37870,28642,4161,4161,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403400013,0,0,0
14,3.485695200397e+08,3.485708469700e+08,1.326930328488e+03,13834,12421,8929,1413,1413,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403400014,0,0,0
16,3.485708780662e+08,3.485713007985e+08,4.227323332429e+02,4558,4104,2737,454,454,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403400016,0,0,0
17,3.485713120876e+08,3.485748809846e+08,3.568896990716e+03,42863,38863,30262,4000,4000,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.819607e+00,12403400017,0,0,0
18,3.485748851253e+08,3.485756848877e+08,7.997623886466e+02,10332,9353,7062,979,979,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.807740e+00,12403400018,0,0,0
19,3.485756950121e+08,3.485761889752e+08,4.939630996585e+02,6469,5863,4237,606,606,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403400019,0,0,0
20,3.485762000202e+08,3.485794306919e+08,3.230671694517e+03,43539,39387,30730,4152,4152,0,5,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.089221e+00,12403400020,0,0,0
21,3.485794350449e+08,3.485826449292e+08,3.209884257853e+03,43574,39454,30746,4120,4120,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.153226e+00,12403400021,0,0,0
23,3.485828321384e+08,3.485860819529e+08,3.249814547539e+03,43504,39352,29923,4152,4152,0,6,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.546826e+00,12403400023,0,0,0
24,3.485860860473e+08,3.485875984780e+08,1.512430668056e+03,19743,17906,13627,1837,1837,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.923381e+00,12403400024,0,0,0
25,3.485876091233e+08,3.485896318000e+08,2.022676751316e+03,26477,23967,18238,2510,2510,0,22,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.164254e-01,12403400025,0,0,0
26,3.485896430320e+08,3.485930519815e+08,3.408949515939e+03,43168,39137,29704,4031,4031,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.480639e+00,12403400026,0,0,0
27,3.485930570495e+08,3.485966416967e+08,3.584647163153e+03,42823,38819,28430,4004,4004,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937535e+00,12403400027,0,0,0
28,3.485966460413e+08,3.486005978773e+08,3.951835917234e+03,42088,37841,25673,4247,4247,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.785731e+00,12403400028,0,0,0
29,3.486006020673e+08,3.486033278838e+08,2.725816481113e+03,28804,25879,17280,2925,2925,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.733037e+00,12403400029,0,0,0
30,3.486033390140e+08,3.486073259457e+08,3.986931741774e+03,42053,37862,26584,4191,4191,0,15,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.237290e+00,12403400030,0,0,0
31,3.486073300812e+08,3.486095508405e+08,2.220759285629e+03,23337,21002,14987,2335,2335,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.794330e+00,12403400031,0,0,0
32,3.486095613640e+08,3.486135209381e+08,3.959574165761e+03,42109,37710,27436,4399,4399,0,20,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.174781e+00,12403400032,0,0,0
33,3.486135251099e+08,3.486167609071e+08,3.235797221184e+03,33998,30379,22097,3619,3619,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.953042e+00,12403400033,0,0,0
34,3.486167721510e+08,3.486180705763e+08,1.298425264835e+03,13527,12097,8557,1430,1430,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.480770e+00,12403400034,0,0,0
35,3.486180820315e+08,3.486205499490e+08,2.467917464197e+03,25899,23189,16893,2710,2710,0,1,e,C,2018,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.831107e+00,12403400035,0,0,0
1,3.486205611943e+08,3.486245979077e+08,4.036713399053e+03,41917,37511,27757,4406,4406,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941059e+00,12403400001,0,0,0
2,3.486246020714e+08,3.486285988952e+08,3.996823774934e+03,42012,37428,28206,4584,4584,0,7,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403500002,0,0,0
3,3.486286030770e+08,3.486326128966e+08,4.009819606662e+03,41977,37551,28037,4426,4426,0,2,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.968329e+00,12403500003,0,0,0
4,3.486326172032e+08,3.486340367032e+08,1.419500033021e+03,15079,13430,9990,1649,1649,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.674877e+00,12403500004,0,0,0
5,3.486340482593e+08,3.486381445746e+08,4.096315358400e+03,41799,37130,28033,4669,4669,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969253e+00,12403500005,0,0,0
6,3.486381490234e+08,3.486405219090e+08,2.372885547936e+03,24549,21823,16384,2726,2726,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403500006,0,0,0
7,3.486405330421e+08,3.486445909333e+08,4.057891209543e+03,41888,37280,27988,4608,4608,0,3,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806751e+00,12403500007,0,0,0
8,3.486445951192e+08,3.486455408371e+08,9.457179712653e+02,9694,8663,6380,1031,1031,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403500008,0,0,0
9,3.486455520284e+08,3.486493709011e+08,3.818872741640e+03,42370,37631,29153,4739,4739,0,5,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985325e+00,12403500009,0,0,0
10,3.486493751875e+08,3.486530478093e+08,3.672621719658e+03,42659,38041,29700,4618,4618,0,5,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403500010,0,0,0
11,3.486530520870e+08,3.486570879984e+08,4.035911492586e+03,41925,37132,28207,4793,4793,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403500011,0,0,0
12,3.486570920170e+08,3.486588949849e+08,1.802967950821e+03,19570,17435,13359,2135,2135,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996121e+00,12403500012,0,0,0
13,3.486589060684e+08,3.486594999196e+08,5.938512490392e+02,6325,5648,4021,677,677,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976469e+00,12403500013,0,0,0
14,3.486595110080e+08,3.486627168145e+08,3.205806491792e+03,34392,30614,23291,3778,3778,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.170880e+00,12403500014,0,0,0
15,3.486627273217e+08,3.486643448314e+08,1.617509717464e+03,18068,16131,12168,1937,1937,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.792463e+00,12403500015,0,0,0
16,3.486643560116e+08,3.486678329975e+08,3.476985896230e+03,43040,38466,30376,4574,4574,0,3,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.068176e+00,12403500016,0,0,0
17,3.486678370606e+08,3.486690868793e+08,1.249818635762e+03,15453,13832,10663,1621,1621,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12403500017,0,0,0
19,3.486692850180e+08,3.486695089311e+08,2.239130517840e+02,2806,2511,1767,295,295,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12403500019,0,0,0
20,3.486695200576e+08,3.486700909685e+08,5.709108520746e+02,7101,6367,4893,734,734,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.080420e-01,12403500020,0,0,0
22,3.486702290733e+08,3.486736408191e+08,3.411745825887e+03,43182,38651,30613,4531,4531,0,5,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.650923e+00,12403500022,0,0,0
23,3.486736453343e+08,3.486743046221e+08,6.592877309918e+02,8379,7508,5809,871,871,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12403500023,0,0,0
24,3.486743160036e+08,3.486774708757e+08,3.154872050405e+03,40352,36193,28073,4159,4159,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.318437e+00,12403500024,0,0,0
25,3.486774820033e+08,3.486795369337e+08,2.054930408895e+03,26477,23706,18306,2771,2771,0,4,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996591e+00,12403500025,0,0,0
26,3.486795470341e+08,3.486826909714e+08,3.143937318683e+03,41309,36951,28505,4358,4358,0,20,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.932842e+00,12403500026,0,0,0
