#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.502978000000e+08,2.030000e+01,9.000000e+00,1.010000e+03,1289700001
2.502996000000e+08,2.030000e+01,9.100000e+00,1.010000e+03,1289700002
2.503008000000e+08,2.030000e+01,8.900000e+00,1.010000e+03,1289700003
2.503026000000e+08,2.030000e+01,8.900000e+00,1.010000e+03,1289700004
2.503044000000e+08,2.020000e+01,8.600000e+00,1.010000e+03,1289700005
2.503062000000e+08,2.020000e+01,8.600000e+00,1.010000e+03,1289700006
2.503062000000e+08,2.020000e+01,8.600000e+00,1.010000e+03,1289700009
2.503086000000e+08,2.020000e+01,7.900000e+00,1.009000e+03,1289700010
2.503104000000e+08,2.020000e+01,7.900000e+00,1.009000e+03,1289700011
2.503122000000e+08,2.020000e+01,7.900000e+00,1.009000e+03,1289700012
2.503140000000e+08,2.020000e+01,7.900000e+00,1.009000e+03,1289700013
2.503158000000e+08,2.020000e+01,7.400000e+00,1.009000e+03,1289700015
2.503158000000e+08,2.020000e+01,7.400000e+00,1.009000e+03,1289700016
2.503176000000e+08,2.020000e+01,7.300000e+00,1.009000e+03,1289700017
2.503194000000e+08,2.020000e+01,6.400000e+00,1.009000e+03,1289700018
2.503218000000e+08,2.010000e+01,6.700000e+00,1.009000e+03,1289700019
2.503236000000e+08,2.020000e+01,7.500000e+00,1.009000e+03,1289700020
2.503254000000e+08,2.050000e+01,7.900000e+00,1.009000e+03,1289700021
2.503260000000e+08,2.060000e+01,8.300000e+00,1.009000e+03,1289700023
2.503278000000e+08,2.090000e+01,9.300000e+00,1.009000e+03,1289700024
2.503296000000e+08,2.110000e+01,1.100000e+01,1.009000e+03,1289700025
2.503302000000e+08,2.130000e+01,1.100000e+01,1.009000e+03,1289700026
2.503308000000e+08,2.130000e+01,1.130000e+01,1.010000e+03,1289700027
2.503332000000e+08,2.160000e+01,1.230000e+01,1.010000e+03,1289700028
2.503332000000e+08,2.160000e+01,1.230000e+01,1.010000e+03,1289700029
2.503350000000e+08,2.170000e+01,1.330000e+01,1.009000e+03,1289700030
2.503356000000e+08,2.160000e+01,1.290000e+01,1.009000e+03,1289700031
2.503518000000e+08,2.080000e+01,1.370000e+01,1.007000e+03,1289700040
2.503602000000e+08,2.050000e+01,1.210000e+01,1.007000e+03,1289700046
2.503662000000e+08,2.050000e+01,1.000000e+01,1.007000e+03,1289700051
2.503680000000e+08,2.040000e+01,9.200000e+00,1.007000e+03,1289700052
2.503698000000e+08,2.040000e+01,9.200000e+00,1.007000e+03,1289700053
2.503716000000e+08,2.040000e+01,8.900000e+00,1.007000e+03,1289700054
2.503734000000e+08,2.040000e+01,8.700000e+00,1.007000e+03,1289700055
2.503746000000e+08,2.040000e+01,8.700000e+00,1.007000e+03,1289700056
2.503770000000e+08,2.040000e+01,9.300000e+00,1.007000e+03,1289700057
2.503776000000e+08,2.040000e+01,9.300000e+00,1.007000e+03,1289700058
2.503794000000e+08,2.040000e+01,9.200000e+00,1.007000e+03,1289700059
2.503812000000e+08,2.040000e+01,9.200000e+00,1.007000e+03,1289700060
2.503824000000e+08,2.040000e+01,9.200000e+00,1.007000e+03,1289700061
2.503836000000e+08,2.040000e+01,9.100000e+00,1.007000e+03,1289800001
2.503860000000e+08,2.030000e+01,8.500000e+00,1.007000e+03,1289800002
2.503878000000e+08,2.030000e+01,8.500000e+00,1.006000e+03,1289800003
2.503884000000e+08,2.030000e+01,8.500000e+00,1.007000e+03,1289800004
2.503902000000e+08,2.030000e+01,8.300000e+00,1.006000e+03,1289800005
2.503920000000e+08,2.030000e+01,7.500000e+00,1.006000e+03,1289800006
2.503938000000e+08,2.030000e+01,7.500000e+00,1.006000e+03,1289800007
2.503956000000e+08,2.010000e+01,7.500000e+00,1.006000e+03,1289800008
2.503962000000e+08,2.010000e+01,6.300000e+00,1.006000e+03,1289800009
2.503980000000e+08,2.010000e+01,5.800000e+00,1.006000e+03,1289800011
2.503992000000e+08,2.010000e+01,5.800000e+00,1.006000e+03,1289800012
2.503992000000e+08,2.010000e+01,5.800000e+00,1.006000e+03,1289800014
2.503998000000e+08,2.000000e+01,6.800000e+00,1.006000e+03,1289800015
2.503998000000e+08,2.000000e+01,6.800000e+00,1.006000e+03,1289800018
2.504010000000e+08,2.000000e+01,7.300000e+00,1.006000e+03,1289800019
2.504028000000e+08,2.000000e+01,7.300000e+00,1.006000e+03,1289800020
2.504046000000e+08,2.000000e+01,7.300000e+00,1.006000e+03,1289800021
2.504070000000e+08,1.990000e+01,7.300000e+00,1.006000e+03,1289800022
2.504076000000e+08,1.990000e+01,6.100000e+00,1.006000e+03,1289800024
2.504094000000e+08,1.990000e+01,6.100000e+00,1.006000e+03,1289800025
2.504118000000e+08,2.010000e+01,6.500000e+00,1.006000e+03,1289800026
2.504136000000e+08,2.050000e+01,8.300000e+00,1.006000e+03,1289800027
2.504142000000e+08,2.070000e+01,9.000000e+00,1.006000e+03,1289800028
2.504160000000e+08,2.050000e+01,8.800000e+00,1.007000e+03,1289800029
2.504178000000e+08,2.050000e+01,9.500000e+00,1.007000e+03,1289800030
2.504196000000e+08,2.090000e+01,1.030000e+01,1.007000e+03,1289800031
2.504208000000e+08,2.100000e+01,1.060000e+01,1.007000e+03,1289800032
2.504214000000e+08,2.110000e+01,1.090000e+01,1.007000e+03,1289800033
2.504232000000e+08,2.130000e+01,1.160000e+01,1.006000e+03,1289800034
2.504250000000e+08,2.130000e+01,1.170000e+01,1.006000e+03,1289800035
2.504262000000e+08,2.130000e+01,1.210000e+01,1.006000e+03,1289800037
2.504268000000e+08,2.130000e+01,1.150000e+01,1.006000e+03,1289800038
2.504286000000e+08,2.120000e+01,1.150000e+01,1.006000e+03,1289800039
2.504304000000e+08,2.090000e+01,1.170000e+01,1.006000e+03,1289800040
2.504322000000e+08,2.070000e+01,1.150000e+01,1.006000e+03,1289800041
2.504340000000e+08,2.060000e+01,1.170000e+01,1.006000e+03,1289800042
2.504346000000e+08,2.050000e+01,1.070000e+01,1.006000e+03,1289800043
2.504364000000e+08,2.040000e+01,1.130000e+01,1.006000e+03,1289800045
2.504382000000e+08,2.040000e+01,1.100000e+01,1.006000e+03,1289800046
2.504400000000e+08,2.030000e+01,1.050000e+01,1.006000e+03,1289800047
2.504406000000e+08,2.020000e+01,1.050000e+01,1.006000e+03,1289800048
2.504412000000e+08,2.020000e+01,1.050000e+01,1.006000e+03,1289800051
2.504418000000e+08,2.020000e+01,1.050000e+01,1.006000e+03,1289800052
2.504418000000e+08,2.020000e+01,1.050000e+01,1.006000e+03,1289800053
2.504436000000e+08,2.010000e+01,1.050000e+01,1.006000e+03,1289800054
2.504454000000e+08,2.010000e+01,1.050000e+01,1.006000e+03,1289800055
2.504472000000e+08,2.000000e+01,1.050000e+01,1.006000e+03,1289800056
2.504484000000e+08,2.000000e+01,1.050000e+01,1.006000e+03,1289800057
2.504496000000e+08,2.000000e+01,1.050000e+01,1.006000e+03,1289800059
2.504514000000e+08,1.990000e+01,1.050000e+01,1.006000e+03,1289800060
2.504532000000e+08,1.990000e+01,1.050000e+01,1.006000e+03,1289800061
2.504538000000e+08,1.980000e+01,1.050000e+01,1.006000e+03,1289800063
2.504550000000e+08,1.980000e+01,1.050000e+01,1.006000e+03,1289800064
2.504568000000e+08,1.980000e+01,1.050000e+01,1.006000e+03,1289800065
2.504574000000e+08,1.970000e+01,1.050000e+01,1.006000e+03,1289800066
2.504592000000e+08,1.970000e+01,1.050000e+01,1.006000e+03,1289800067
2.504592000000e+08,1.970000e+01,1.050000e+01,1.006000e+03,1289800068
2.504610000000e+08,1.970000e+01,6.400000e+00,1.006000e+03,1289800069
2.504628000000e+08,1.970000e+01,6.400000e+00,1.006000e+03,1289800070
2.504646000000e+08,1.970000e+01,6.400000e+00,1.006000e+03,1289800071
2.504664000000e+08,1.960000e+01,6.400000e+00,1.006000e+03,1289800072
2.504682000000e+08,1.970000e+01,6.000000e+00,1.006000e+03,1289800073
2.504682000000e+08,1.970000e+01,6.000000e+00,1.006000e+03,1289800074
