#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.011125770000e+08,4.011126410000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,-nan,-nan,-nan,64464200001
4.011126410000e+08,4.011127070000e+08,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,-nan,-nan,-nan,64464200001
4.011127070000e+08,4.011127700000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,-nan,-nan,-nan,64464200001
4.011127700000e+08,4.011128310000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,-nan,-nan,-nan,64464200001
4.011128310000e+08,4.011128920000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.900000e+01,1.570000e+01,2.880000e+01,64464200001
4.011128920000e+08,4.011129530000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.761905e-02,4.647143e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,4.090000e+01,2.100000e+01,1.800000e+01,64464200001
4.011129530000e+08,4.011130140000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,-nan,-nan,-nan,64464200001
4.011130140000e+08,4.011130750000e+08,8.524590e-01,1.182148e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,5.769231e-02,3.233357e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.866667e+01,2.543333e+01,3.566667e+00,64464200001
4.011130750000e+08,4.011131360000e+08,9.508197e-01,1.248487e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.724138e-02,1.709210e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7.850000e+01,4.530000e+01,0.000000e+00,64464200001
4.011131360000e+08,4.011131970000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.272727e-02,2.246752e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.160000e+01,1.360000e+01,3.300000e+01,64464200001
4.011131970000e+08,4.011132580000e+08,1.491803e+00,1.563835e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.197802e-02,1.536908e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.225000e+01,1.725000e+01,3.075000e+01,64464200001
4.011132580000e+08,4.011133190000e+08,2.000000e+00,1.810715e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,3.278688e-02,1.612246e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.820000e+01,3.737500e+01,2.712500e+01,64464200001
4.011133190000e+08,4.011133800000e+08,2.114754e+00,1.861937e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.550388e-02,1.087758e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.555000e+01,2.075000e+01,5.665000e+01,64464200001
4.011133800000e+08,4.011134410000e+08,1.934426e+00,1.780784e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,-nan,-nan,-nan,64464200001
4.011134410000e+08,4.011135020000e+08,1.967213e+00,1.795812e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.666667e-02,1.168649e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.250000e+01,3.905000e+01,5.190000e+01,64464200001
4.011135020000e+08,4.011135630000e+08,2.344262e+00,1.960371e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.993007e-03,6.968513e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.030000e+01,2.090000e+01,5.890000e+01,64464200001
4.011135630000e+08,4.011136240000e+08,2.967213e+00,2.205512e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,-nan,-nan,-nan,64464200001
4.011136240000e+08,4.011136850000e+08,2.950820e+00,2.199411e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.222222e-02,1.098696e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.272500e+01,2.562500e+01,2.225000e+01,64464200001
4.011136850000e+08,4.011137460000e+08,3.950820e+00,2.544947e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.244813e-02,7.142061e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.043333e+01,2.280000e+01,5.536667e+01,64464200001
4.011137460000e+08,4.011138070000e+08,3.655738e+00,2.448063e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.242152e-02,9.914161e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.394000e+01,2.196000e+01,4.156000e+01,64464200001
4.011138070000e+08,4.011138680000e+08,3.737705e+00,2.475356e-01,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.192982e-02,9.699184e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.768000e+01,3.264000e+01,2.954000e+01,64464200001
4.011138680000e+08,4.011139290000e+08,3.245902e+00,2.306762e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.020202e-02,9.998459e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.597500e+01,3.165000e+01,4.932500e+01,64464200001
4.011139290000e+08,4.011139900000e+08,3.262295e+00,2.312580e-01,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.512563e-02,1.109446e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.988000e+01,3.066000e+01,2.842000e+01,64464200001
4.011139900000e+08,4.011140510000e+08,4.147541e+00,2.607537e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.581028e-02,7.842398e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.735000e+01,3.322500e+01,1.732500e+01,64464200001
4.011140510000e+08,4.011141120000e+08,5.295082e+00,2.946262e-01,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,6.557377e-02,1.639344e-02,0.000000e+00,2.786378e-02,9.157613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.654445e+01,3.891111e+01,3.544444e+01,64464200001
4.011141120000e+08,4.011141730000e+08,5.377049e+00,2.968979e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.219512e-02,6.060267e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.107500e+01,2.677500e+01,4.092500e+01,64464200001
4.011141730000e+08,4.011142340000e+08,5.131147e+00,2.900296e-01,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,1.639344e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.916933e-02,7.750475e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.240000e+01,3.571666e+01,2.860000e+01,64464200001
4.011142780000e+08,4.011143390000e+08,5.540984e+00,3.013898e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.917160e-03,4.171667e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.970000e+01,1.600000e+01,7.280000e+01,64464200002
4.011143390000e+08,4.011144000000e+08,5.278688e+00,2.941698e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.211180e-03,4.378307e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.375000e+01,2.085000e+01,8.100000e+01,64464200002
4.011144000000e+08,4.011144610000e+08,4.868853e+00,2.825195e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.683502e-02,7.465205e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.990000e+01,2.326000e+01,1.584000e+01,64464200002
4.011144610000e+08,4.011145220000e+08,5.459016e+00,2.991523e-01,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.639344e-02,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,2.702703e-02,8.886431e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.614445e+01,3.445555e+01,3.442222e+01,64464200002
4.011145220000e+08,4.011145830000e+08,4.967213e+00,2.853589e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.300330e-03,3.294880e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.040000e+01,2.910000e+01,1.140000e+01,64464200002
4.011145830000e+08,4.011146440000e+08,5.049181e+00,2.877038e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.246753e-03,3.241478e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.610000e+01,2.010000e+01,2.090000e+01,64464200002
4.011146440000e+08,4.011147050000e+08,5.377049e+00,2.968979e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.048780e-03,3.044129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.270000e+01,2.840000e+01,1.800000e+01,64464200002
4.011147050000e+08,4.011147660000e+08,5.327869e+00,2.955370e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-02,6.827080e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.606000e+01,3.326000e+01,4.126000e+01,64464200002
4.011147660000e+08,4.011148270000e+08,5.360656e+00,2.964450e-01,1.147541e-01,4.337297e-02,0.000000e+00,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,2.140673e-02,8.003914e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.707143e+01,3.244286e+01,1.894286e+01,64464200002
4.011148270000e+08,4.011148880000e+08,4.918033e+00,2.839428e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.666667e-02,7.391186e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.882000e+01,3.792000e+01,4.128000e+01,64464200002
4.011148880000e+08,4.011149490000e+08,5.081967e+00,2.886364e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,9.677419e-03,5.560160e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.883333e+01,4.073333e+01,2.203333e+01,64464200002
4.011149490000e+08,4.011150100000e+08,5.409836e+00,2.978017e-01,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.515152e-02,6.724434e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.106000e+01,4.508000e+01,4.302000e+01,64464200002
4.011150670000e+08,4.011151280000e+08,5.704918e+00,3.058157e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.747126e-03,4.052137e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.455000e+01,1.980000e+01,6.460000e+01,64464200003
4.011151280000e+08,4.011151890000e+08,5.983606e+00,3.131963e-01,9.836066e-02,4.015557e-02,4.918033e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.643836e-02,6.655544e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.535000e+01,2.096667e+01,2.556667e+01,64464200003
4.011151890000e+08,4.011152500000e+08,5.475410e+00,2.996011e-01,8.196721e-02,3.665685e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.497006e-02,6.644514e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.038000e+01,3.444000e+01,1.742000e+01,64464200003
4.011152500000e+08,4.011153110000e+08,6.180328e+00,3.183031e-01,1.475410e-01,4.918033e-02,1.639344e-02,0.000000e+00,6.557377e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,2.387268e-02,7.862002e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.555556e+01,3.660000e+01,2.897778e+01,64464200003
4.011153110000e+08,4.011153720000e+08,5.803279e+00,3.084408e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.129944e-02,5.617708e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.417500e+01,2.652500e+01,3.352500e+01,64464200003
4.011153720000e+08,4.011154330000e+08,6.065574e+00,3.153342e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.351351e-02,6.002454e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.056000e+01,2.884000e+01,5.338000e+01,64464200003
4.011154330000e+08,4.011154940000e+08,5.721312e+00,3.062548e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.730659e-03,4.040560e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.400000e+01,4.435000e+01,1.220000e+01,64464200003
4.011154940000e+08,4.011155550000e+08,5.606557e+00,3.031679e-01,1.639344e-01,5.184062e-02,0.000000e+00,4.918033e-02,1.639344e-02,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.923977e-02,9.110241e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.753000e+01,2.091000e+01,3.972000e+01,64464200003
4.011155550000e+08,4.011156160000e+08,5.918033e+00,3.114754e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770083e-03,2.766244e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.950000e+01,7.020000e+01,0.000000e+00,64464200003
4.011156160000e+08,4.011156770000e+08,6.426229e+00,3.245736e-01,9.836066e-02,4.015557e-02,0.000000e+00,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.530612e-02,6.200692e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.480000e+01,4.426667e+01,4.118333e+01,64464200003
4.011156770000e+08,4.011157380000e+08,6.377049e+00,3.233292e-01,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.799486e-02,6.739944e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.400000e+01,3.328571e+01,2.627143e+01,64464200003
4.011157900000e+08,4.011158510000e+08,6.934426e+00,3.371633e-01,1.147541e-01,4.337297e-02,1.639344e-02,0.000000e+00,1.639344e-02,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.654846e-02,6.202762e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.304286e+01,2.138572e+01,3.214286e+01,64464200004
4.011158510000e+08,4.011159120000e+08,6.639344e+00,3.299116e-01,1.475410e-01,4.918033e-02,0.000000e+00,3.278688e-02,3.278688e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.222222e-02,7.324641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.107778e+01,2.063333e+01,3.091111e+01,64464200004
4.011159120000e+08,4.011159730000e+08,6.688525e+00,3.311313e-01,2.295082e-01,6.133865e-02,0.000000e+00,4.918033e-02,8.196721e-02,6.557377e-02,1.639344e-02,0.000000e+00,1.639344e-02,3.431373e-02,9.012015e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.495000e+01,3.616428e+01,3.577143e+01,64464200004
4.011159730000e+08,4.011160340000e+08,6.524590e+00,3.270482e-01,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.256281e-02,5.582859e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.780000e+01,2.820000e+01,2.654000e+01,64464200004
4.011160340000e+08,4.011160950000e+08,6.508197e+00,3.266370e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.007557e-02,5.012340e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.517500e+01,1.865000e+01,4.480000e+01,64464200004
4.011160950000e+08,4.011161560000e+08,5.852459e+00,3.097450e-01,9.836066e-02,4.015557e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.680672e-02,6.803413e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.781667e+01,2.995000e+01,2.456667e+01,64464200004
4.011161560000e+08,4.011162170000e+08,6.049181e+00,3.149078e-01,1.147541e-01,4.337297e-02,0.000000e+00,6.557377e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.897019e-02,7.101723e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.551429e+01,3.574286e+01,2.845714e+01,64464200004
4.011162170000e+08,4.011162780000e+08,6.655738e+00,3.303187e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.852217e-03,4.901782e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.452500e+01,2.710000e+01,3.992500e+01,64464200004
4.011162780000e+08,4.011163390000e+08,6.901639e+00,3.363653e-01,8.196721e-02,3.665685e-02,1.639344e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.187648e-02,5.279691e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.094000e+01,4.784000e+01,3.180000e+01,64464200004
4.011163390000e+08,4.011164000000e+08,6.836066e+00,3.347636e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.592326e-03,4.773105e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.975000e+01,2.960000e+01,3.987500e+01,64464200004
4.011164000000e+08,4.011164610000e+08,6.590164e+00,3.286875e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.462686e-03,4.292477e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.883333e+01,1.960000e+01,1.700000e+01,64464200004
4.011164740000e+08,4.011165350000e+08,6.754098e+00,3.327505e-01,1.475410e-01,4.918033e-02,0.000000e+00,1.639344e-02,8.196721e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,2.184466e-02,7.201583e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.170000e+01,3.036667e+01,3.030000e+01,64464200005
4.011165350000e+08,4.011165960000e+08,7.180328e+00,3.430893e-01,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.132420e-03,4.545312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.987500e+01,2.047500e+01,6.367500e+01,64464200005
4.011165960000e+08,4.011166570000e+08,6.622951e+00,3.295041e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.237624e-02,5.500465e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.940000e+01,2.562000e+01,3.528000e+01,64464200005
4.011166570000e+08,4.011167180000e+08,6.967213e+00,3.379595e-01,8.196721e-02,3.665685e-02,1.639344e-02,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.176471e-02,5.230296e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.534000e+01,3.344000e+01,2.692000e+01,64464200005
4.011167180000e+08,4.011167790000e+08,6.754098e+00,3.327505e-01,1.639344e-01,5.184062e-02,3.278688e-02,3.278688e-02,3.278688e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,2.427184e-02,7.581710e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.377000e+01,3.070000e+01,5.028000e+01,64464200005
4.011167790000e+08,4.011168400000e+08,6.459016e+00,3.254006e-01,9.836066e-02,4.015557e-02,0.000000e+00,4.918033e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.522843e-02,6.169460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.726667e+01,3.145000e+01,2.738333e+01,64464200005
4.011168400000e+08,4.011169010000e+08,7.065574e+00,3.403367e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,9.280742e-03,4.618788e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.425000e+01,4.367500e+01,1.942500e+01,64464200005
4.011169010000e+08,4.011169620000e+08,7.147541e+00,3.423051e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,6.880734e-03,3.958903e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.346667e+01,1.853333e+01,5.956667e+01,64464200005
4.011169620000e+08,4.011170230000e+08,6.557377e+00,3.278688e-01,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,3.278688e-02,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.000000e-02,7.000000e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,4.277500e+01,3.528750e+01,2.343750e+01,64464200005
4.011170230000e+08,4.011170840000e+08,6.967213e+00,3.379595e-01,1.967213e-01,5.678855e-02,0.000000e+00,3.278688e-02,3.278688e-02,4.918033e-02,6.557377e-02,0.000000e+00,1.639344e-02,2.823529e-02,8.034933e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.738333e+01,2.419167e+01,3.815833e+01,64464200005
4.011171390000e+08,4.011172000000e+08,7.000000e+00,3.387538e-01,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.639344e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,6.145141e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.472857e+01,2.645714e+01,3.935714e+01,64464200006
4.011172000000e+08,4.011172610000e+08,7.278688e+00,3.454313e-01,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.147541e-01,3.278688e-02,6.557377e-02,1.639344e-02,3.828829e-02,9.106761e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.320000e+01,2.834706e+01,3.494706e+01,64464200006
4.011172610000e+08,4.011173220000e+08,7.540984e+00,3.516002e-01,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.086957e-02,4.834527e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.694000e+01,2.272000e+01,2.530000e+01,64464200006
4.011173220000e+08,4.011173830000e+08,6.606557e+00,3.290960e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,9.925558e-03,4.938089e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.772500e+01,2.397500e+01,5.870000e+01,64464200006
4.011173830000e+08,4.011174440000e+08,7.213115e+00,3.438718e-01,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.639344e-02,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,2.272727e-02,7.104855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.945000e+01,2.040000e+01,4.633000e+01,64464200006
