#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464200055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64464300077
