#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.011125779014e+08,4.011142762970e+08,1.698395671725e+03,46548,3843,70,42705,42705,0,9,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200001,0,0,0
2,4.011142784887e+08,4.011150652612e+08,7.867724212408e+02,48397,4061,54,44336,44336,0,21,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200002,0,0,0
3,4.011150679617e+08,4.011157872616e+08,7.192998810410e+02,48522,4294,65,44228,44228,0,15,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200003,0,0,0
4,4.011157900770e+08,4.011164722364e+08,6.821594338417e+02,48620,4487,69,44133,44133,0,17,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200004,0,0,0
5,4.011164743117e+08,4.011171372329e+08,6.629211552739e+02,48664,4588,71,44076,44076,0,13,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200005,0,0,0
6,4.011171393225e+08,4.011177862128e+08,6.468902995586e+02,48696,4620,81,44076,44076,0,20,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200006,0,0,0
7,4.011177882498e+08,4.011184112062e+08,6.229564011097e+02,48734,4846,86,43888,43888,0,19,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200007,0,0,0
8,4.011184136772e+08,4.011190231872e+08,6.095100137591e+02,48730,5270,76,43460,43460,0,23,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200008,0,0,0
9,4.011190261687e+08,4.011195971643e+08,5.709955909848e+02,48796,4843,64,43953,43953,0,16,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200009,0,0,0
10,4.011195999208e+08,4.011201651444e+08,5.652236735821e+02,48856,4924,83,43932,43932,0,22,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200010,0,0,0
11,4.011201676583e+08,4.011207211258e+08,5.534675323367e+02,48857,5291,67,43566,43566,0,18,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200011,0,0,0
12,4.011207239586e+08,4.011212661436e+08,5.421849649549e+02,48848,5383,75,43465,43465,0,20,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200012,0,0,0
13,4.011212688169e+08,4.011218001287e+08,5.313118051291e+02,48875,5202,80,43673,43673,0,16,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200013,0,0,0
14,4.011218028457e+08,4.011223231160e+08,5.202703585029e+02,48943,5638,77,43305,43305,0,17,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200014,0,0,0
15,4.011223258253e+08,4.011228431152e+08,5.172899348736e+02,48950,5503,77,43447,43447,0,14,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200015,0,0,0
16,4.011228457262e+08,4.011233520876e+08,5.063614223003e+02,48921,5745,81,43176,43176,0,15,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200016,0,0,0
17,4.011233549117e+08,4.011239310775e+08,5.761658023000e+02,48791,5997,104,42794,42794,0,23,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200017,0,0,0
18,4.011239347547e+08,4.011246610717e+08,7.263170405030e+02,48542,7580,112,40962,40962,0,82,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200018,0,0,0
19,4.011246638715e+08,4.011253540524e+08,6.901809423566e+02,48586,6915,105,41671,41671,0,22,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200019,0,0,0
20,4.011253566050e+08,4.011260330328e+08,6.764278512001e+02,48646,7260,99,41386,41386,0,27,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200020,0,0,0
21,4.011260357158e+08,4.011267080275e+08,6.723117354512e+02,48612,7890,93,40722,40722,0,26,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200021,0,0,0
22,4.011267111700e+08,4.011273739916e+08,6.628216876388e+02,48635,7192,92,41443,41443,0,37,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200022,0,0,0
23,4.011273765303e+08,4.011280279939e+08,6.514636313915e+02,48631,7698,113,40933,40933,0,35,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200023,0,0,0
24,4.011280313417e+08,4.011286839930e+08,6.526512808204e+02,48653,7408,102,41245,41245,0,25,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200024,0,0,0
25,4.011286867864e+08,4.011293119661e+08,6.251796382666e+02,48695,7048,120,41647,41647,0,10,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200025,0,0,0
26,4.011293143109e+08,4.011299299431e+08,6.156321598291e+02,48748,7345,101,41403,41403,0,7,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200026,0,0,0
27,4.011299325794e+08,4.011305409403e+08,6.083609696031e+02,48684,7308,96,41376,41376,0,12,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200027,0,0,0
28,4.011305439780e+08,4.011308419456e+08,2.979676458836e+02,22606,3498,50,19108,19108,0,8,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200028,0,0,0
29,4.011308565993e+08,4.011309679335e+08,1.113342206478e+02,7677,1129,10,6548,6548,0,4,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200029,0,0,0
30,4.011309779791e+08,4.011310619414e+08,8.396229261160e+01,4999,946,14,4053,4053,0,5,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200030,0,0,0
31,4.011310746010e+08,4.011312179149e+08,1.433139391541e+02,7235,1503,26,5732,5732,0,6,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200031,0,0,0
32,4.011312307232e+08,4.011324409101e+08,1.210186872900e+03,47536,9014,141,38522,38522,0,44,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200032,0,0,0
33,4.011324447370e+08,4.011336338375e+08,1.189100521922e+03,47619,7979,139,39640,39640,0,9,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200033,0,0,0
34,4.011336367320e+08,4.011348138197e+08,1.177087734640e+03,47640,8554,141,39086,39086,0,12,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200034,0,0,0
35,4.011348167575e+08,4.011359838293e+08,1.167071754575e+03,47640,8140,127,39500,39500,0,23,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200035,0,0,0
36,4.011359871238e+08,4.011371458205e+08,1.158696695805e+03,47638,8549,164,39089,39089,0,10,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200036,0,0,0
37,4.011371496110e+08,4.011382337480e+08,1.084137032926e+03,47795,7664,118,40131,40131,0,6,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200037,0,0,0
38,4.011382364303e+08,4.011392737715e+08,1.037341191649e+03,47891,7778,125,40113,40113,0,3,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200038,0,0,0
39,4.011392760545e+08,4.011402977199e+08,1.021665402770e+03,47908,8144,135,39764,39764,0,9,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200039,0,0,0
40,4.011403008386e+08,4.011413147255e+08,1.013886826873e+03,47951,8027,126,39924,39924,0,7,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200040,0,0,0
41,4.011413173676e+08,4.011423137070e+08,9.963393924236e+02,48000,8143,140,39857,39857,0,7,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200041,0,0,0
42,4.011423160306e+08,4.011433066696e+08,9.906390472651e+02,47963,8262,131,39701,39701,0,12,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200042,0,0,0
43,4.011433098181e+08,4.011442946624e+08,9.848442487717e+02,48019,8320,159,39699,39699,0,8,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200043,0,0,0
44,4.011442973689e+08,4.011452646400e+08,9.672710759044e+02,48033,8436,126,39597,39597,0,7,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200044,0,0,0
45,4.011452670650e+08,4.011462306246e+08,9.635596090555e+02,48072,8224,125,39848,39848,0,8,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200045,0,0,0
46,4.011462328319e+08,4.011471835458e+08,9.507139096856e+02,48061,8203,130,39858,39858,0,12,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200046,0,0,0
47,4.011471864121e+08,4.011481335823e+08,9.471701614261e+02,48093,8378,124,39715,39715,0,7,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200047,0,0,0
48,4.011481361542e+08,4.011490815553e+08,9.454010841846e+02,48101,8518,127,39583,39583,0,7,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200048,0,0,0
49,4.011490840049e+08,4.011500213523e+08,9.373474477530e+02,48076,8309,137,39767,39767,0,9,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200049,0,0,0
50,4.011500243799e+08,4.011509603269e+08,9.359469276071e+02,48086,8149,126,39937,39937,0,5,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200050,0,0,0
51,4.011509630662e+08,4.011518912868e+08,9.282205781937e+02,48117,8379,133,39738,39738,0,12,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200051,0,0,0
52,4.011518936100e+08,4.011528192918e+08,9.256817469001e+02,48133,8820,152,39313,39313,0,9,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200052,0,0,0
53,4.011528218997e+08,4.011537332526e+08,9.113528168201e+02,48130,8495,122,39635,39635,0,9,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200053,0,0,0
54,4.011537358466e+08,4.011546522407e+08,9.163940987587e+02,48126,8434,114,39692,39692,0,9,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200054,0,0,0
55,4.011546553237e+08,4.011551972387e+08,5.419150123000e+02,28614,4927,94,23687,23687,0,5,e,R,2019,9,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464200055,0,0,0
1,4.011552016597e+08,4.011561171892e+08,9.155295102000e+02,48148,8389,124,39759,39759,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300001,0,0,0
2,4.011561201258e+08,4.011570341731e+08,9.140472598672e+02,48117,7858,123,40259,40259,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300002,0,0,0
3,4.011570371116e+08,4.011579551843e+08,9.180726362467e+02,48154,8279,143,39875,39875,0,10,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300003,0,0,0
4,4.011579575179e+08,4.011588771548e+08,9.196368660331e+02,48124,8278,119,39846,39846,0,6,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300004,0,0,0
5,4.011588793545e+08,4.011597911308e+08,9.117762916684e+02,48169,8232,118,39937,39937,0,5,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300005,0,0,0
6,4.011597935835e+08,4.011607071386e+08,9.135551676154e+02,48165,8622,122,39543,39543,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300006,0,0,0
7,4.011607094823e+08,4.011616321022e+08,9.226199785471e+02,48130,8354,117,39776,39776,0,7,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300007,0,0,0
8,4.011616350410e+08,4.011625480849e+08,9.130439590812e+02,48161,8863,127,39298,39298,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300008,0,0,0
9,4.011625505477e+08,4.011634690688e+08,9.185210213661e+02,48150,8534,113,39616,39616,0,13,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300009,0,0,0
10,4.011634715934e+08,4.011643910262e+08,9.194328538179e+02,48152,8436,140,39716,39716,0,7,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300010,0,0,0
11,4.011643933241e+08,4.011653090394e+08,9.157153463960e+02,48164,8411,133,39753,39753,0,7,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300011,0,0,0
12,4.011653112449e+08,4.011662190158e+08,9.077708888054e+02,48147,8307,135,39840,39840,0,7,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300012,0,0,0
13,4.011662212361e+08,4.011671349860e+08,9.137499380112e+02,48130,8663,145,39467,39467,0,7,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300013,0,0,0
14,4.011671377903e+08,4.011680499700e+08,9.121797557473e+02,48143,8108,124,40035,40035,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300014,0,0,0
15,4.011680521037e+08,4.011689749545e+08,9.228507979512e+02,48112,8444,136,39668,39668,0,5,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300015,0,0,0
16,4.011689779563e+08,4.011699029248e+08,9.249684993029e+02,48108,8425,135,39683,39683,0,10,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300016,0,0,0
17,4.011699056066e+08,4.011708349091e+08,9.293024878502e+02,48096,8509,147,39587,39587,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300017,0,0,0
18,4.011708377758e+08,4.011717618864e+08,9.241106230617e+02,48112,8118,130,39994,39994,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300018,0,0,0
19,4.011717650449e+08,4.011726908803e+08,9.258353874087e+02,48147,8315,153,39832,39832,0,4,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300019,0,0,0
20,4.011726930586e+08,4.011736258584e+08,9.327997912765e+02,48085,8246,138,39839,39839,0,9,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300020,0,0,0
21,4.011736289384e+08,4.011745558386e+08,9.269001824260e+02,48139,8396,141,39743,39743,0,7,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300021,0,0,0
22,4.011745582380e+08,4.011754848186e+08,9.265805938244e+02,48129,8208,129,39921,39921,0,12,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300022,0,0,0
23,4.011754876538e+08,4.011764167986e+08,9.291447396278e+02,48138,7889,141,40249,40249,0,9,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300023,0,0,0
24,4.011764189826e+08,4.011773537358e+08,9.347532107234e+02,48125,8017,136,40108,40108,0,7,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300024,0,0,0
25,4.011773561392e+08,4.011783097683e+08,9.536290732026e+02,48048,8243,129,39805,39805,0,4,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300025,0,0,0
26,4.011783127325e+08,4.011792787200e+08,9.659875501394e+02,48059,8244,159,39815,39815,0,4,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300026,0,0,0
27,4.011792810416e+08,4.011802697061e+08,9.886644958854e+02,47982,8043,145,39939,39939,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300027,0,0,0
28,4.011802726893e+08,4.011812866624e+08,1.013973057449e+03,47934,7754,129,40180,40180,0,10,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300028,0,0,0
29,4.011812894654e+08,4.011823336847e+08,1.044219305873e+03,47865,7675,141,40190,40190,0,4,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300029,0,0,0
30,4.011823363650e+08,4.011834246518e+08,1.088286806703e+03,47799,7588,123,40211,40211,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300030,0,0,0
31,4.011834270706e+08,4.011845415927e+08,1.114522071242e+03,47749,7698,144,40051,40051,0,7,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300031,0,0,0
32,4.011845445056e+08,4.011856906077e+08,1.146102103174e+03,47676,7554,147,40122,40122,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300032,0,0,0
33,4.011856931754e+08,4.011868805529e+08,1.187377460897e+03,47604,7718,144,39886,39886,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300033,0,0,0
34,4.011868826587e+08,4.011881035542e+08,1.220895501375e+03,47530,7168,142,40362,40362,0,4,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300034,0,0,0
35,4.011881057842e+08,4.011893595326e+08,1.253748393774e+03,47471,7517,145,39954,39954,0,5,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300035,0,0,0
36,4.011893616309e+08,4.011906475021e+08,1.285871177435e+03,47408,6975,119,40433,40433,0,5,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300036,0,0,0
37,4.011906495137e+08,4.011919524639e+08,1.302950240493e+03,47358,7091,113,40267,40267,0,6,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300037,0,0,0
38,4.011919552601e+08,4.011932864100e+08,1.331149862289e+03,47323,6685,114,40638,40638,0,6,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300038,0,0,0
39,4.011932884609e+08,4.011946254149e+08,1.336953965127e+03,47308,7285,139,40023,40023,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300039,0,0,0
40,4.011946274626e+08,4.011959753912e+08,1.347928629398e+03,47278,6865,120,40413,40413,0,7,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300040,0,0,0
41,4.011959778848e+08,4.011974293066e+08,1.451421807706e+03,47091,7252,123,39839,39839,0,9,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300041,0,0,0
42,4.011974315540e+08,4.011989233361e+08,1.491782109618e+03,47013,6933,106,40080,40080,0,16,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300042,0,0,0
43,4.011989255313e+08,4.012004112964e+08,1.485765091956e+03,47027,6858,132,40169,40169,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300043,0,0,0
44,4.012004142266e+08,4.012018202710e+08,1.406044468224e+03,47151,7011,147,40140,40140,0,9,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300044,0,0,0
45,4.012018234204e+08,4.012031782459e+08,1.354825583220e+03,47281,6274,129,41007,41007,0,5,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300045,0,0,0
46,4.012031809233e+08,4.012045191435e+08,1.338220155001e+03,47286,6707,146,40579,40579,0,10,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300046,0,0,0
