#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801919830000e+08,2.801920440000e+08,1.926229e+01,5.619389e-01,1.803279e+01,5.437090e-01,9.361702e-01,7.131324e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801920440000e+08,2.801921050000e+08,1.903279e+01,5.585811e-01,1.791803e+01,5.419762e-01,9.414298e-01,6.891539e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801921050000e+08,2.801921660000e+08,1.926229e+01,5.619389e-01,1.800000e+01,5.432144e-01,9.344681e-01,7.219210e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801921660000e+08,2.801922270000e+08,1.821312e+01,5.464208e-01,1.724590e+01,5.317140e-01,9.468947e-01,6.727640e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801922270000e+08,2.801922880000e+08,2.008197e+01,5.737705e-01,1.888525e+01,5.564119e-01,9.404082e-01,6.763687e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801922880000e+08,2.801923490000e+08,2.086885e+01,5.849037e-01,1.942623e+01,5.643250e-01,9.308720e-01,7.109808e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801923490000e+08,2.801924100000e+08,1.998361e+01,5.723636e-01,1.913115e+01,5.600227e-01,9.573421e-01,5.788040e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801924100000e+08,2.801924710000e+08,1.840984e+01,5.493638e-01,1.732787e+01,5.329760e-01,9.412289e-01,7.018426e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801924710000e+08,2.801925320000e+08,1.963935e+01,5.674121e-01,1.857377e+01,5.518044e-01,9.457429e-01,6.544650e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801925320000e+08,2.801925930000e+08,2.085246e+01,5.846739e-01,1.968852e+01,5.681220e-01,9.441824e-01,6.436800e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801925930000e+08,2.801926540000e+08,2.113115e+01,5.885680e-01,1.968852e+01,5.681220e-01,9.317300e-01,7.024792e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801926540000e+08,2.801927150000e+08,2.057377e+01,5.807537e-01,1.926229e+01,5.619389e-01,9.362550e-01,6.896017e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801927150000e+08,2.801927760000e+08,2.111475e+01,5.883396e-01,2.000000e+01,5.725983e-01,9.472049e-01,6.231042e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801927760000e+08,2.801928370000e+08,2.011475e+01,5.742387e-01,1.885246e+01,5.559287e-01,9.372453e-01,6.923528e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801928370000e+08,2.801928980000e+08,2.134426e+01,5.915285e-01,2.008197e+01,5.737705e-01,9.408602e-01,6.537278e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801928980000e+08,2.801929590000e+08,2.218033e+01,6.030024e-01,2.101639e+01,5.869676e-01,9.475240e-01,6.062148e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801929590000e+08,2.801930200000e+08,2.116393e+01,5.890244e-01,2.003279e+01,5.730675e-01,9.465531e-01,6.259949e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801930200000e+08,2.801930810000e+08,1.931148e+01,5.626559e-01,1.829508e+01,5.476490e-01,9.473684e-01,6.505938e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801930810000e+08,2.801931420000e+08,2.014754e+01,5.747065e-01,1.901639e+01,5.583405e-01,9.438568e-01,6.566376e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801931420000e+08,2.801932030000e+08,2.132787e+01,5.913013e-01,2.039344e+01,5.782030e-01,9.561875e-01,5.674554e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801932030000e+08,2.801932640000e+08,2.080328e+01,5.839841e-01,1.970492e+01,5.683585e-01,9.472025e-01,6.277652e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801932640000e+08,2.801933250000e+08,2.022951e+01,5.758744e-01,1.916393e+01,5.605024e-01,9.473258e-01,6.359035e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801933250000e+08,2.801933860000e+08,2.111475e+01,5.883396e-01,1.993443e+01,5.716589e-01,9.440994e-01,6.401169e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801933860000e+08,2.801934470000e+08,2.008197e+01,5.737705e-01,1.885246e+01,5.559287e-01,9.387755e-01,6.849759e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200000
2.801934640000e+08,2.801935250000e+08,1.963935e+01,5.674121e-01,1.837705e+01,5.488744e-01,9.357262e-01,7.085376e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801935250000e+08,2.801935860000e+08,2.095082e+01,5.860512e-01,1.978688e+01,5.695394e-01,9.444444e-01,6.407471e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801935860000e+08,2.801936470000e+08,2.140984e+01,5.924364e-01,2.008197e+01,5.737705e-01,9.379786e-01,6.674147e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801936470000e+08,2.801937080000e+08,2.003279e+01,5.730675e-01,1.888525e+01,5.564119e-01,9.427168e-01,6.647656e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801937080000e+08,2.801937690000e+08,2.013115e+01,5.744727e-01,1.900000e+01,5.580999e-01,9.438111e-01,6.571565e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801937690000e+08,2.801938300000e+08,2.101639e+01,5.869676e-01,1.968852e+01,5.681220e-01,9.368175e-01,6.794883e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801938300000e+08,2.801938910000e+08,2.062295e+01,5.814475e-01,1.945902e+01,5.648011e-01,9.435612e-01,6.506293e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801938910000e+08,2.801939520000e+08,1.986885e+01,5.707179e-01,1.859016e+01,5.520478e-01,9.356436e-01,7.048552e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801939520000e+08,2.801940130000e+08,1.973771e+01,5.688312e-01,1.845902e+01,5.500971e-01,9.352160e-01,7.093764e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801940130000e+08,2.801940740000e+08,1.986885e+01,5.707179e-01,1.877049e+01,5.547189e-01,9.447195e-01,6.564266e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801940740000e+08,2.801941350000e+08,1.934426e+01,5.631332e-01,1.809836e+01,5.446966e-01,9.355932e-01,7.146086e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801941350000e+08,2.801941960000e+08,1.937705e+01,5.636103e-01,1.849180e+01,5.505854e-01,9.543147e-01,6.073308e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801941960000e+08,2.801942570000e+08,1.981967e+01,5.700111e-01,1.862295e+01,5.525344e-01,9.396195e-01,6.850323e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801942570000e+08,2.801943180000e+08,2.004918e+01,5.733019e-01,1.898361e+01,5.578590e-01,9.468520e-01,6.414623e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801943180000e+08,2.801943790000e+08,1.998361e+01,5.723636e-01,1.885246e+01,5.559287e-01,9.433962e-01,6.618628e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801943790000e+08,2.801944400000e+08,2.060656e+01,5.812163e-01,1.924590e+01,5.616997e-01,9.339698e-01,7.004386e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801944400000e+08,2.801945010000e+08,1.991803e+01,5.714238e-01,1.878688e+01,5.549610e-01,9.432099e-01,6.639760e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801945010000e+08,2.801945620000e+08,1.944262e+01,5.645632e-01,1.840984e+01,5.493638e-01,9.468803e-01,6.512280e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801945620000e+08,2.801946230000e+08,1.970492e+01,5.683585e-01,1.845902e+01,5.500971e-01,9.367720e-01,7.019712e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801946230000e+08,2.801946840000e+08,1.900000e+01,5.580999e-01,1.775410e+01,5.394912e-01,9.344262e-01,7.271028e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801946840000e+08,2.801947450000e+08,1.934426e+01,5.631332e-01,1.793443e+01,5.422241e-01,9.271187e-01,7.567193e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801947450000e+08,2.801948060000e+08,1.950820e+01,5.655144e-01,1.855738e+01,5.515608e-01,9.512605e-01,6.241899e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801948060000e+08,2.801948670000e+08,1.937705e+01,5.636103e-01,1.803279e+01,5.437090e-01,9.306260e-01,7.390556e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801948670000e+08,2.801949280000e+08,1.937705e+01,5.636103e-01,1.857377e+01,5.518044e-01,9.585449e-01,5.798114e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801949280000e+08,2.801949890000e+08,1.981967e+01,5.700111e-01,1.867213e+01,5.532635e-01,9.421009e-01,6.716941e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200001
2.801950200000e+08,2.801950810000e+08,2.196721e+01,6.000986e-01,2.078688e+01,5.837539e-01,9.462687e-01,6.159828e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801950810000e+08,2.801951420000e+08,2.027869e+01,5.765739e-01,1.901639e+01,5.583405e-01,9.377526e-01,6.869417e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801951420000e+08,2.801952030000e+08,2.108197e+01,5.878827e-01,1.978688e+01,5.695394e-01,9.385692e-01,6.695851e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801952030000e+08,2.801952640000e+08,2.077049e+01,5.835237e-01,1.955738e+01,5.662268e-01,9.415943e-01,6.588267e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801952640000e+08,2.801953250000e+08,2.103279e+01,5.871965e-01,1.981967e+01,5.700111e-01,9.423227e-01,6.508622e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801953250000e+08,2.801953860000e+08,1.968852e+01,5.681220e-01,1.863935e+01,5.527775e-01,9.467111e-01,6.481205e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801953860000e+08,2.801954470000e+08,1.970492e+01,5.683585e-01,1.862295e+01,5.525344e-01,9.450915e-01,6.570593e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801954470000e+08,2.801955080000e+08,2.095082e+01,5.860512e-01,1.960656e+01,5.669382e-01,9.358373e-01,6.854506e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801955080000e+08,2.801955690000e+08,2.167213e+01,5.960544e-01,2.026229e+01,5.763409e-01,9.349471e-01,6.782834e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801955690000e+08,2.801956300000e+08,2.037705e+01,5.779706e-01,1.903279e+01,5.585811e-01,9.340306e-01,7.040707e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801956300000e+08,2.801956910000e+08,2.154098e+01,5.942482e-01,2.029508e+01,5.768069e-01,9.421613e-01,6.439826e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801956910000e+08,2.801957520000e+08,2.062295e+01,5.814475e-01,1.955738e+01,5.662268e-01,9.483307e-01,6.241024e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801957520000e+08,2.801958130000e+08,2.180328e+01,5.978552e-01,2.044262e+01,5.788997e-01,9.375940e-01,6.632768e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801958130000e+08,2.801958740000e+08,2.109836e+01,5.881112e-01,1.985246e+01,5.704824e-01,9.409479e-01,6.570690e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801958740000e+08,2.801959350000e+08,2.052459e+01,5.800592e-01,1.924590e+01,5.616997e-01,9.376997e-01,6.830852e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801959350000e+08,2.801959960000e+08,2.096721e+01,5.862805e-01,1.963935e+01,5.674121e-01,9.366693e-01,6.810281e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801959960000e+08,2.801960570000e+08,2.072131e+01,5.828324e-01,1.936065e+01,5.633718e-01,9.343355e-01,6.966960e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801960570000e+08,2.801961180000e+08,1.965574e+01,5.676488e-01,1.855738e+01,5.515608e-01,9.441201e-01,6.633333e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801961180000e+08,2.801961790000e+08,1.927869e+01,5.621780e-01,1.814754e+01,5.454363e-01,9.413266e-01,6.853103e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801961790000e+08,2.801962400000e+08,2.013115e+01,5.744727e-01,1.900000e+01,5.580999e-01,9.438111e-01,6.571565e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801962400000e+08,2.801963010000e+08,1.865574e+01,5.530206e-01,1.755738e+01,5.364940e-01,9.411248e-01,6.977803e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801963010000e+08,2.801963620000e+08,2.045902e+01,5.791318e-01,1.942623e+01,5.643250e-01,9.495192e-01,6.197373e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801963620000e+08,2.801964230000e+08,1.936065e+01,5.633718e-01,1.809836e+01,5.446966e-01,9.348010e-01,7.183812e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324200002
2.801964550000e+08,2.801965160000e+08,1.934426e+01,5.631332e-01,1.821312e+01,5.464208e-01,9.415254e-01,6.830597e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801965160000e+08,2.801965770000e+08,1.906557e+01,5.590621e-01,1.755738e+01,5.364940e-01,9.208943e-01,7.914418e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801965770000e+08,2.801966380000e+08,1.888525e+01,5.564119e-01,1.778688e+01,5.399892e-01,9.418403e-01,6.895623e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801966380000e+08,2.801966990000e+08,1.904918e+01,5.588216e-01,1.808197e+01,5.444499e-01,9.492255e-01,6.440277e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801966990000e+08,2.801967600000e+08,1.983607e+01,5.702468e-01,1.860656e+01,5.522912e-01,9.380165e-01,6.931871e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801967600000e+08,2.801968210000e+08,1.962295e+01,5.671752e-01,1.840984e+01,5.493638e-01,9.381788e-01,6.960886e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801968210000e+08,2.801968820000e+08,1.888525e+01,5.564119e-01,1.777049e+01,5.397403e-01,9.409722e-01,6.943692e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801968820000e+08,2.801969430000e+08,1.875410e+01,5.544766e-01,1.762295e+01,5.374950e-01,9.396853e-01,7.038658e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801969430000e+08,2.801970040000e+08,1.895082e+01,5.573770e-01,1.795082e+01,5.424719e-01,9.472318e-01,6.575598e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801970040000e+08,2.801970650000e+08,1.883607e+01,5.556870e-01,1.778688e+01,5.399892e-01,9.442994e-01,6.765888e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801970650000e+08,2.801971260000e+08,1.880328e+01,5.552031e-01,1.763935e+01,5.377449e-01,9.380994e-01,7.115251e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801971260000e+08,2.801971870000e+08,2.039344e+01,5.782030e-01,1.921312e+01,5.612211e-01,9.421222e-01,6.620634e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801971870000e+08,2.801972480000e+08,2.175410e+01,5.971805e-01,2.059016e+01,5.809851e-01,9.464958e-01,6.177570e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801972480000e+08,2.801973090000e+08,1.995082e+01,5.718939e-01,1.880328e+01,5.552031e-01,9.424815e-01,6.674133e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801973090000e+08,2.801973700000e+08,2.054098e+01,5.802908e-01,1.919672e+01,5.609816e-01,9.345571e-01,6.986485e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801973700000e+08,2.801974310000e+08,2.127869e+01,5.906191e-01,2.014754e+01,5.747065e-01,9.468413e-01,6.227137e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801974310000e+08,2.801974920000e+08,2.037705e+01,5.779706e-01,1.901639e+01,5.583405e-01,9.332260e-01,7.080459e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801974920000e+08,2.801975530000e+08,2.042623e+01,5.786676e-01,1.939344e+01,5.638487e-01,9.494382e-01,6.207054e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801975530000e+08,2.801976140000e+08,1.945902e+01,5.648011e-01,1.845902e+01,5.500971e-01,9.486099e-01,6.408524e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801976140000e+08,2.801976750000e+08,2.008197e+01,5.737705e-01,1.877049e+01,5.547189e-01,9.346939e-01,7.059007e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801976750000e+08,2.801977360000e+08,1.945902e+01,5.648011e-01,1.842623e+01,5.496083e-01,9.469250e-01,6.506947e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801977360000e+08,2.801977970000e+08,1.993443e+01,5.716589e-01,1.867213e+01,5.532635e-01,9.366776e-01,6.984042e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801977970000e+08,2.801978580000e+08,1.845902e+01,5.500971e-01,1.736065e+01,5.334800e-01,9.404973e-01,7.049816e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801978580000e+08,2.801979190000e+08,1.840984e+01,5.493638e-01,1.721312e+01,5.312082e-01,9.349955e-01,7.356759e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801979190000e+08,2.801979800000e+08,1.978688e+01,5.695394e-01,1.859016e+01,5.520478e-01,9.395195e-01,6.861310e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801979800000e+08,2.801980410000e+08,1.909836e+01,5.595425e-01,1.816393e+01,5.456825e-01,9.510730e-01,6.320017e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801980410000e+08,2.801981020000e+08,1.924590e+01,5.616997e-01,1.818033e+01,5.459287e-01,9.446337e-01,6.674525e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801981020000e+08,2.801981630000e+08,1.955738e+01,5.662268e-01,1.850820e+01,5.508294e-01,9.463537e-01,6.523434e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801981630000e+08,2.801982240000e+08,1.895082e+01,5.573770e-01,1.772131e+01,5.389928e-01,9.351211e-01,7.244471e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801982240000e+08,2.801982850000e+08,1.981967e+01,5.700111e-01,1.890164e+01,5.566533e-01,9.536808e-01,6.044621e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300003
2.801983080000e+08,2.801983690000e+08,2.083607e+01,5.844441e-01,1.965574e+01,5.676488e-01,9.433517e-01,6.484217e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801983690000e+08,2.801984300000e+08,2.024590e+01,5.761076e-01,1.898361e+01,5.578590e-01,9.376518e-01,6.880171e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801984300000e+08,2.801984910000e+08,2.080328e+01,5.839841e-01,1.949180e+01,5.652767e-01,9.369583e-01,6.822498e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801984910000e+08,2.801985520000e+08,2.042623e+01,5.786676e-01,1.898361e+01,5.578590e-01,9.293740e-01,7.258028e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801985520000e+08,2.801986130000e+08,2.111475e+01,5.883396e-01,1.996721e+01,5.721288e-01,9.456522e-01,6.316824e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801986130000e+08,2.801986740000e+08,1.924590e+01,5.616997e-01,1.818033e+01,5.459287e-01,9.446337e-01,6.674525e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801986740000e+08,2.801987350000e+08,1.940984e+01,5.640869e-01,1.816393e+01,5.456825e-01,9.358108e-01,7.122774e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801987350000e+08,2.801987960000e+08,2.124590e+01,5.901639e-01,1.993443e+01,5.716589e-01,9.382716e-01,6.685045e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801987960000e+08,2.801988570000e+08,2.049180e+01,5.795957e-01,1.924590e+01,5.616997e-01,9.392000e-01,6.758898e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801988570000e+08,2.801989180000e+08,1.945902e+01,5.648011e-01,1.831148e+01,5.478943e-01,9.410278e-01,6.837533e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801989180000e+08,2.801989790000e+08,2.006557e+01,5.735362e-01,1.886885e+01,5.561703e-01,9.403595e-01,6.769038e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801989790000e+08,2.801990400000e+08,2.132787e+01,5.913013e-01,2.009836e+01,5.740047e-01,9.423521e-01,6.461894e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801990400000e+08,2.801991010000e+08,1.914754e+01,5.602625e-01,1.813115e+01,5.451898e-01,9.469178e-01,6.560079e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801991010000e+08,2.801991620000e+08,1.891803e+01,5.568947e-01,1.765574e+01,5.379947e-01,9.332756e-01,7.345890e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801991620000e+08,2.801992230000e+08,1.849180e+01,5.505854e-01,1.739344e+01,5.339835e-01,9.406028e-01,7.037711e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801992230000e+08,2.801992840000e+08,1.963935e+01,5.674121e-01,1.875410e+01,5.544766e-01,9.549249e-01,5.994109e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801992840000e+08,2.801993450000e+08,1.883607e+01,5.556870e-01,1.767213e+01,5.382444e-01,9.382071e-01,7.103272e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801993450000e+08,2.801994060000e+08,1.901639e+01,5.583405e-01,1.775410e+01,5.394912e-01,9.336207e-01,7.309246e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801994060000e+08,2.801994670000e+08,1.932787e+01,5.628946e-01,1.813115e+01,5.451898e-01,9.380831e-01,7.018888e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801994670000e+08,2.801995280000e+08,1.881967e+01,5.554451e-01,1.790164e+01,5.417282e-01,9.512195e-01,6.357591e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801995280000e+08,2.801995890000e+08,1.898361e+01,5.578590e-01,1.798361e+01,5.429671e-01,9.473230e-01,6.564557e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801995890000e+08,2.801996500000e+08,1.911475e+01,5.597827e-01,1.796721e+01,5.427195e-01,9.399657e-01,6.956753e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801996500000e+08,2.801997110000e+08,1.870492e+01,5.537490e-01,1.770492e+01,5.387435e-01,9.465382e-01,6.659601e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300004
2.801997300000e+08,2.801997910000e+08,1.898361e+01,5.578590e-01,1.801639e+01,5.434618e-01,9.490501e-01,6.461928e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.801997910000e+08,2.801998520000e+08,1.949180e+01,5.652767e-01,1.806557e+01,5.442030e-01,9.268293e-01,7.552272e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.801998520000e+08,2.801999130000e+08,1.973771e+01,5.688312e-01,1.847541e+01,5.503413e-01,9.360465e-01,7.051272e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.801999130000e+08,2.801999740000e+08,1.921312e+01,5.612211e-01,1.829508e+01,5.476490e-01,9.522184e-01,6.230670e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.801999740000e+08,2.802000350000e+08,1.865574e+01,5.530206e-01,1.767213e+01,5.382444e-01,9.472759e-01,6.624782e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.802000350000e+08,2.802000960000e+08,1.950820e+01,5.655144e-01,1.822951e+01,5.466666e-01,9.344538e-01,7.174295e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.802000960000e+08,2.802001570000e+08,1.836065e+01,5.486295e-01,1.734426e+01,5.332281e-01,9.446428e-01,6.833005e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.802001570000e+08,2.802002180000e+08,1.852459e+01,5.510733e-01,1.719672e+01,5.309553e-01,9.283186e-01,7.673839e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.802002180000e+08,2.802002790000e+08,1.980328e+01,5.697753e-01,1.849180e+01,5.505854e-01,9.337748e-01,7.154827e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.802002790000e+08,2.802003400000e+08,1.924590e+01,5.616997e-01,1.795082e+01,5.424719e-01,9.327087e-01,7.311702e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.802003400000e+08,2.802004010000e+08,1.970492e+01,5.683585e-01,1.844262e+01,5.498528e-01,9.359401e-01,7.062606e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.802004010000e+08,2.802004620000e+08,1.904918e+01,5.588216e-01,1.800000e+01,5.432144e-01,9.449226e-01,6.692400e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.802004620000e+08,2.802005230000e+08,1.973771e+01,5.688312e-01,1.832787e+01,5.481395e-01,9.285714e-01,7.422163e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.802005230000e+08,2.802005840000e+08,1.936065e+01,5.633718e-01,1.816393e+01,5.456825e-01,9.381880e-01,7.007394e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.802005840000e+08,2.802006450000e+08,1.868852e+01,5.535063e-01,1.750820e+01,5.357422e-01,9.368421e-01,7.204348e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.802006450000e+08,2.802007060000e+08,1.947541e+01,5.650390e-01,1.832787e+01,5.481395e-01,9.410775e-01,6.831957e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.802007060000e+08,2.802007670000e+08,1.918033e+01,5.607420e-01,1.813115e+01,5.451898e-01,9.452991e-01,6.647965e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
2.802007670000e+08,2.802008280000e+08,1.934426e+01,5.631332e-01,1.832787e+01,5.481395e-01,9.474576e-01,6.495219e-03,2.000000e+01,4.000000e-01,1.017000e+03,28324300005
