#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572617200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572639400000e+08,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572660400000e+08,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572682000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572704200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,2413500005
3.572725800000e+08,2.300000e+01,2.100000e+01,1.006000e+03,2413500006
3.572747400000e+08,2.300000e+01,2.000000e+01,1.006000e+03,2413500007
3.572769000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,2413500008
3.572790600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,2413500009
3.572812800000e+08,2.200000e+01,2.000000e+01,1.005000e+03,2413500010
3.572834400000e+08,2.200000e+01,2.000000e+01,1.006000e+03,2413500011
3.572856000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,2413500012
3.572877600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,2413500013
3.572899200000e+08,2.200000e+01,2.000000e+01,1.006000e+03,2413500014
3.572920800000e+08,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572942400000e+08,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572964000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572985600000e+08,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.573007200000e+08,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.573028800000e+08,2.300000e+01,2.100000e+01,1.007000e+03,2413500020
3.573050400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,2413500021
3.573072000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,2413500022
3.573093600000e+08,2.300000e+01,2.300000e+01,1.006000e+03,2413500023
3.573115200000e+08,2.300000e+01,2.300000e+01,1.006000e+03,2413500024
3.573136800000e+08,2.400000e+01,2.300000e+01,1.006000e+03,2413500025
3.573158400000e+08,2.400000e+01,2.300000e+01,1.006000e+03,2413500026
3.573180000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,2413500027
3.573201000000e+08,2.400000e+01,2.300000e+01,1.005000e+03,2413500028
3.573222000000e+08,2.400000e+01,2.300000e+01,1.005000e+03,2413500029
3.573243600000e+08,2.400000e+01,2.300000e+01,1.005000e+03,2413500030
3.573265200000e+08,2.300000e+01,2.300000e+01,1.005000e+03,2413500031
3.573286200000e+08,2.300000e+01,2.300000e+01,1.005000e+03,2413500032
3.573307800000e+08,2.300000e+01,2.200000e+01,1.005000e+03,2413500033
3.573329400000e+08,2.300000e+01,2.200000e+01,1.005000e+03,2413500034
3.573350400000e+08,2.300000e+01,2.200000e+01,1.005000e+03,2413500035
3.573372000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,2413500036
3.573393000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,2413500037
3.573414600000e+08,2.300000e+01,2.200000e+01,1.005000e+03,2413500038
3.573435600000e+08,2.300000e+01,2.200000e+01,1.005000e+03,2413500039
3.573457200000e+08,2.300000e+01,2.200000e+01,1.005000e+03,2413500040
3.573478200000e+08,2.300000e+01,2.200000e+01,1.005000e+03,2413500001
3.573499200000e+08,2.300000e+01,2.200000e+01,1.005000e+03,2413500002
3.573520800000e+08,2.300000e+01,2.200000e+01,1.005000e+03,2413500003
3.573541800000e+08,2.300000e+01,2.100000e+01,1.005000e+03,2413600004
3.573562800000e+08,2.300000e+01,2.100000e+01,1.005000e+03,2413600005
3.573583800000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2413600006
3.573604800000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2413600007
3.573625800000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2413600008
3.573647400000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2413600009
3.573668400000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2413600010
3.573689400000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2413600011
3.573710400000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2413600012
3.573731400000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2413600013
3.573752400000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2413600014
3.573773400000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2413600015
3.573794400000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2413600016
3.573815400000e+08,2.300000e+01,2.200000e+01,1.004000e+03,2413600017
3.573836400000e+08,2.300000e+01,2.200000e+01,1.004000e+03,2413600018
3.573857400000e+08,2.300000e+01,2.200000e+01,1.004000e+03,2413600019
3.573879000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,2413600020
3.573900000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,2413600021
3.573921000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,2413600022
3.573942000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,2413600023
3.573963000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2413600024
3.573983400000e+08,2.400000e+01,2.300000e+01,1.003000e+03,2413600025
3.574004400000e+08,2.400000e+01,2.300000e+01,1.003000e+03,2413600026
3.574025400000e+08,2.400000e+01,2.300000e+01,1.003000e+03,2413600027
3.574046400000e+08,2.400000e+01,2.400000e+01,1.003000e+03,2413600028
3.574067400000e+08,2.400000e+01,2.400000e+01,1.002000e+03,2413600029
3.574088400000e+08,2.400000e+01,2.400000e+01,1.002000e+03,2413600030
3.574108800000e+08,2.400000e+01,2.400000e+01,1.002000e+03,2413600031
3.574129800000e+08,2.400000e+01,2.400000e+01,1.001000e+03,2413600032
3.574150800000e+08,2.400000e+01,2.400000e+01,1.001000e+03,2413600033
3.574171800000e+08,2.400000e+01,2.300000e+01,1.001000e+03,2413600034
3.574192200000e+08,2.400000e+01,2.300000e+01,1.001000e+03,2413600035
3.574213200000e+08,2.400000e+01,2.300000e+01,1.001000e+03,2413600036
3.574234200000e+08,2.400000e+01,2.300000e+01,1.002000e+03,2413600037
3.574255200000e+08,2.400000e+01,2.300000e+01,1.002000e+03,2413600038
3.574276200000e+08,2.400000e+01,2.200000e+01,1.002000e+03,2413600039
