#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572581460000e+08,3.572582070000e+08,1.919672e+01,5.609816e-01,1.355738e+01,4.714362e-01,7.062340e-01,1.331057e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572582070000e+08,3.572582680000e+08,2.034426e+01,5.775054e-01,1.409836e+01,4.807501e-01,6.929895e-01,1.309345e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572582680000e+08,3.572583290000e+08,1.985246e+01,5.704824e-01,1.386885e+01,4.768210e-01,6.985962e-01,1.318607e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572583290000e+08,3.572583900000e+08,1.940984e+01,5.640869e-01,1.324590e+01,4.659892e-01,6.824324e-01,1.352920e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572583900000e+08,3.572584510000e+08,1.918033e+01,5.607420e-01,1.327869e+01,4.665655e-01,6.923077e-01,1.349320e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572584510000e+08,3.572585120000e+08,1.985246e+01,5.704824e-01,1.390164e+01,4.773843e-01,7.002477e-01,1.316543e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572585120000e+08,3.572585730000e+08,2.008197e+01,5.737705e-01,1.368852e+01,4.737109e-01,6.816326e-01,1.330980e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572585730000e+08,3.572586340000e+08,1.936065e+01,5.633718e-01,1.367213e+01,4.734272e-01,7.061812e-01,1.325479e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572586340000e+08,3.572586950000e+08,1.962295e+01,5.671752e-01,1.386885e+01,4.768210e-01,7.067669e-01,1.315823e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572586950000e+08,3.572587560000e+08,2.031148e+01,5.770399e-01,1.400000e+01,4.790701e-01,6.892655e-01,1.314778e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572587560000e+08,3.572588170000e+08,2.037705e+01,5.779706e-01,1.383607e+01,4.762570e-01,6.790024e-01,1.324192e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572588170000e+08,3.572588780000e+08,2.083607e+01,5.844441e-01,1.463934e+01,4.898870e-01,7.025964e-01,1.282193e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572588780000e+08,3.572589390000e+08,1.931148e+01,5.626559e-01,1.321311e+01,4.654121e-01,6.842105e-01,1.354319e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572589390000e+08,3.572590000000e+08,2.022951e+01,5.758744e-01,1.373771e+01,4.745611e-01,6.790924e-01,1.328914e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572590000000e+08,3.572590610000e+08,1.968852e+01,5.681220e-01,1.350820e+01,4.705803e-01,6.860949e-01,1.339121e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572590610000e+08,3.572591220000e+08,2.077049e+01,5.835237e-01,1.445902e+01,4.868604e-01,6.961326e-01,1.292111e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572591220000e+08,3.572591830000e+08,2.113115e+01,5.885680e-01,1.454098e+01,4.882385e-01,6.881303e-01,1.290314e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572591830000e+08,3.572592440000e+08,1.903279e+01,5.585811e-01,1.326229e+01,4.662775e-01,6.968131e-01,1.348954e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572592440000e+08,3.572593050000e+08,1.960656e+01,5.669382e-01,1.344262e+01,4.694368e-01,6.856188e-01,1.342468e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572593050000e+08,3.572593660000e+08,1.937705e+01,5.636103e-01,1.357377e+01,4.717211e-01,7.005076e-01,1.332265e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572593660000e+08,3.572594270000e+08,2.078688e+01,5.837539e-01,1.472131e+01,4.912565e-01,7.082019e-01,1.276616e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572594270000e+08,3.572594880000e+08,2.126229e+01,5.903916e-01,1.500000e+01,4.958847e-01,7.054742e-01,1.265704e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572594880000e+08,3.572595490000e+08,1.995082e+01,5.718939e-01,1.396721e+01,4.785088e-01,7.000822e-01,1.313501e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400001
3.572603310000e+08,3.572603920000e+08,1.998361e+01,5.723636e-01,1.354098e+01,4.711511e-01,6.776046e-01,1.338692e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572603920000e+08,3.572604530000e+08,2.032787e+01,5.772727e-01,1.368852e+01,4.737109e-01,6.733871e-01,1.331798e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572604530000e+08,3.572605140000e+08,1.955738e+01,5.662268e-01,1.360656e+01,4.722905e-01,6.957251e-01,1.332084e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572605140000e+08,3.572605750000e+08,1.960656e+01,5.669382e-01,1.359016e+01,4.720059e-01,6.931438e-01,1.333563e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572605750000e+08,3.572606360000e+08,2.014754e+01,5.747065e-01,1.362295e+01,4.725749e-01,6.761595e-01,1.334794e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572606360000e+08,3.572606970000e+08,2.026229e+01,5.763409e-01,1.375410e+01,4.748442e-01,6.788026e-01,1.328154e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572606970000e+08,3.572607580000e+08,1.985246e+01,5.704824e-01,1.365574e+01,4.731433e-01,6.878613e-01,1.331534e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572607580000e+08,3.572608190000e+08,1.980328e+01,5.697753e-01,1.324590e+01,4.659892e-01,6.688741e-01,1.354052e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572608190000e+08,3.572608800000e+08,2.072131e+01,5.828324e-01,1.396721e+01,4.785088e-01,6.740506e-01,1.318402e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572608800000e+08,3.572609410000e+08,2.088525e+01,5.851334e-01,1.444262e+01,4.865843e-01,6.915228e-01,1.293988e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572609410000e+08,3.572610020000e+08,1.949180e+01,5.652767e-01,1.352459e+01,4.708658e-01,6.938604e-01,1.336611e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572610020000e+08,3.572610630000e+08,2.132787e+01,5.913013e-01,1.483607e+01,4.931675e-01,6.956187e-01,1.275722e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572610630000e+08,3.572611240000e+08,2.091803e+01,5.855925e-01,1.421311e+01,4.827027e-01,6.794671e-01,1.306457e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572611240000e+08,3.572611850000e+08,1.939344e+01,5.638487e-01,1.318033e+01,4.648343e-01,6.796281e-01,1.356658e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572611850000e+08,3.572612460000e+08,1.950820e+01,5.655144e-01,1.344262e+01,4.694368e-01,6.890756e-01,1.341799e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572612460000e+08,3.572613070000e+08,2.080328e+01,5.839841e-01,1.391803e+01,4.776656e-01,6.690307e-01,1.320949e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572613070000e+08,3.572613680000e+08,1.901639e+01,5.583405e-01,1.340984e+01,4.688639e-01,7.051724e-01,1.338760e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572613680000e+08,3.572614290000e+08,2.132787e+01,5.913013e-01,1.447541e+01,4.871363e-01,6.787087e-01,1.294651e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572614290000e+08,3.572614900000e+08,1.949180e+01,5.652767e-01,1.329508e+01,4.668535e-01,6.820858e-01,1.350466e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572614900000e+08,3.572615510000e+08,2.083607e+01,5.844441e-01,1.409836e+01,4.807501e-01,6.766326e-01,1.312054e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572615510000e+08,3.572616120000e+08,2.019672e+01,5.754075e-01,1.408197e+01,4.804705e-01,6.972402e-01,1.308986e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572616120000e+08,3.572616730000e+08,2.049180e+01,5.795957e-01,1.457377e+01,4.887886e-01,7.112000e-01,1.281857e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572616730000e+08,3.572617340000e+08,1.890164e+01,5.566533e-01,1.234426e+01,4.498499e-01,6.530789e-01,1.401792e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572617340000e+08,3.572617950000e+08,1.995082e+01,5.718939e-01,1.401639e+01,4.793505e-01,7.025473e-01,1.310393e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572617950000e+08,3.572618560000e+08,2.090164e+01,5.853630e-01,1.463934e+01,4.898870e-01,7.003922e-01,1.282898e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572618560000e+08,3.572619170000e+08,1.965574e+01,5.676488e-01,1.378689e+01,4.754098e-01,7.014179e-01,1.321633e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572619170000e+08,3.572619780000e+08,2.022951e+01,5.758744e-01,1.377049e+01,4.751271e-01,6.807131e-01,1.327135e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572619780000e+08,3.572620390000e+08,1.936065e+01,5.633718e-01,1.275410e+01,4.572566e-01,6.587638e-01,1.379645e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572620390000e+08,3.572621000000e+08,2.154098e+01,5.942482e-01,1.514754e+01,4.983175e-01,7.031963e-01,1.260304e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572621000000e+08,3.572621610000e+08,2.121312e+01,5.897084e-01,1.488525e+01,4.939842e-01,7.017002e-01,1.271848e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572621610000e+08,3.572622220000e+08,1.986885e+01,5.707179e-01,1.406557e+01,4.801908e-01,7.079208e-01,1.306145e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572622220000e+08,3.572622830000e+08,1.918033e+01,5.607420e-01,1.301639e+01,4.619345e-01,6.786325e-01,1.365291e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572622830000e+08,3.572623440000e+08,2.104918e+01,5.874254e-01,1.457377e+01,4.887886e-01,6.923676e-01,1.287959e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572623440000e+08,3.572624050000e+08,1.927869e+01,5.621780e-01,1.321311e+01,4.654121e-01,6.853741e-01,1.354121e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572624050000e+08,3.572624660000e+08,2.062295e+01,5.814475e-01,1.390164e+01,4.773843e-01,6.740859e-01,1.321505e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400002
3.572624950000e+08,3.572625560000e+08,2.119672e+01,5.894805e-01,1.463934e+01,4.898870e-01,6.906419e-01,1.285458e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572625560000e+08,3.572626170000e+08,1.993443e+01,5.716589e-01,1.360656e+01,4.722905e-01,6.825658e-01,1.334850e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572626170000e+08,3.572626780000e+08,2.039344e+01,5.782030e-01,1.388525e+01,4.771027e-01,6.808681e-01,1.321619e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572626780000e+08,3.572627390000e+08,2.091803e+01,5.855925e-01,1.424590e+01,4.832591e-01,6.810345e-01,1.304761e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572627390000e+08,3.572628000000e+08,1.996721e+01,5.721288e-01,1.336066e+01,4.680034e-01,6.691297e-01,1.348219e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572628000000e+08,3.572628610000e+08,2.032787e+01,5.772727e-01,1.409836e+01,4.807501e-01,6.935484e-01,1.309208e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572628610000e+08,3.572629220000e+08,1.980328e+01,5.697753e-01,1.334426e+01,4.677162e-01,6.738411e-01,1.348838e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572629220000e+08,3.572629830000e+08,2.106557e+01,5.876541e-01,1.455738e+01,4.885136e-01,6.910506e-01,1.288983e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572629830000e+08,3.572630440000e+08,2.009836e+01,5.740047e-01,1.363934e+01,4.728592e-01,6.786297e-01,1.333749e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572630440000e+08,3.572631050000e+08,2.078688e+01,5.837539e-01,1.427869e+01,4.838149e-01,6.869085e-01,1.302343e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572631050000e+08,3.572631660000e+08,2.016393e+01,5.749403e-01,1.393443e+01,4.779469e-01,6.910569e-01,1.317479e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572631660000e+08,3.572632270000e+08,1.977049e+01,5.693035e-01,1.373771e+01,4.745611e-01,6.948590e-01,1.325943e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572632270000e+08,3.572632880000e+08,1.939344e+01,5.638487e-01,1.334426e+01,4.677162e-01,6.880811e-01,1.346940e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572632880000e+08,3.572633490000e+08,2.024590e+01,5.761076e-01,1.421311e+01,4.827027e-01,7.020243e-01,1.301467e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572633490000e+08,3.572634100000e+08,1.903279e+01,5.585811e-01,1.270492e+01,4.563741e-01,6.675280e-01,1.382599e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572634100000e+08,3.572634710000e+08,2.065574e+01,5.819095e-01,1.390164e+01,4.773843e-01,6.730159e-01,1.321572e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572634710000e+08,3.572635320000e+08,2.032787e+01,5.772727e-01,1.395082e+01,4.782279e-01,6.862903e-01,1.317671e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572635320000e+08,3.572635930000e+08,2.006557e+01,5.735362e-01,1.365574e+01,4.731433e-01,6.805556e-01,1.332719e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572635930000e+08,3.572636540000e+08,1.962295e+01,5.671752e-01,1.311475e+01,4.636766e-01,6.683375e-01,1.360815e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572636540000e+08,3.572637150000e+08,1.952459e+01,5.657519e-01,1.350820e+01,4.705803e-01,6.918556e-01,1.337916e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572637150000e+08,3.572637760000e+08,2.096721e+01,5.862805e-01,1.473771e+01,4.915300e-01,7.028929e-01,1.277809e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572637760000e+08,3.572638370000e+08,2.006557e+01,5.735362e-01,1.354098e+01,4.711511e-01,6.748366e-01,1.338935e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572638370000e+08,3.572638980000e+08,1.963935e+01,5.674121e-01,1.326229e+01,4.662775e-01,6.752921e-01,1.352894e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572638980000e+08,3.572639590000e+08,1.996721e+01,5.721288e-01,1.322951e+01,4.657007e-01,6.625616e-01,1.354836e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572639590000e+08,3.572640200000e+08,2.131148e+01,5.910739e-01,1.504918e+01,4.966970e-01,7.061539e-01,1.263392e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572640200000e+08,3.572640810000e+08,1.952459e+01,5.657519e-01,1.342623e+01,4.691504e-01,6.876574e-01,1.342907e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572640810000e+08,3.572641420000e+08,2.057377e+01,5.807537e-01,1.414754e+01,4.815879e-01,6.876494e-01,1.308226e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572641420000e+08,3.572642030000e+08,2.039344e+01,5.782030e-01,1.409836e+01,4.807501e-01,6.913183e-01,1.309738e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572642030000e+08,3.572642640000e+08,2.019672e+01,5.754075e-01,1.355738e+01,4.714362e-01,6.712663e-01,1.338333e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572642640000e+08,3.572643250000e+08,2.047541e+01,5.793638e-01,1.324590e+01,4.659892e-01,6.469175e-01,1.352326e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572643250000e+08,3.572643860000e+08,2.018033e+01,5.751739e-01,1.383607e+01,4.762570e-01,6.856214e-01,1.323243e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572643860000e+08,3.572644470000e+08,2.026229e+01,5.763409e-01,1.372131e+01,4.742779e-01,6.771845e-01,1.329908e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572644470000e+08,3.572645080000e+08,2.062295e+01,5.814475e-01,1.431148e+01,4.843701e-01,6.939586e-01,1.299321e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572645080000e+08,3.572645690000e+08,2.096721e+01,5.862805e-01,1.390164e+01,4.773843e-01,6.630180e-01,1.321693e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572645690000e+08,3.572646300000e+08,2.009836e+01,5.740047e-01,1.370492e+01,4.739945e-01,6.818923e-01,1.330147e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413400003
3.572646580000e+08,3.572647190000e+08,2.081967e+01,5.842141e-01,1.437705e+01,4.854785e-01,6.905512e-01,1.297151e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572647190000e+08,3.572647800000e+08,2.006557e+01,5.735362e-01,1.391803e+01,4.776656e-01,6.936275e-01,1.317642e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572647800000e+08,3.572648410000e+08,1.962295e+01,5.671752e-01,1.377049e+01,4.751271e-01,7.017544e-01,1.322308e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572648410000e+08,3.572649020000e+08,1.970492e+01,5.683585e-01,1.339344e+01,4.685772e-01,6.797005e-01,1.345813e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572649020000e+08,3.572649630000e+08,1.960656e+01,5.669382e-01,1.359016e+01,4.720059e-01,6.931438e-01,1.333563e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572649630000e+08,3.572650240000e+08,2.055738e+01,5.805223e-01,1.385246e+01,4.765391e-01,6.738437e-01,1.323865e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572650240000e+08,3.572650850000e+08,2.003279e+01,5.730675e-01,1.403279e+01,4.796308e-01,7.004910e-01,1.310300e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572650850000e+08,3.572651460000e+08,2.052459e+01,5.800592e-01,1.398361e+01,4.787896e-01,6.813099e-01,1.316905e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572651460000e+08,3.572652070000e+08,2.106557e+01,5.876541e-01,1.475410e+01,4.918033e-01,7.003891e-01,1.277900e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572652070000e+08,3.572652680000e+08,2.039344e+01,5.782030e-01,1.439344e+01,4.857552e-01,7.057878e-01,1.291984e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572652680000e+08,3.572653290000e+08,1.980328e+01,5.697753e-01,1.395082e+01,4.782279e-01,7.044702e-01,1.312800e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572653290000e+08,3.572653900000e+08,2.016393e+01,5.749403e-01,1.385246e+01,4.765391e-01,6.869919e-01,1.322212e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572653900000e+08,3.572654510000e+08,1.954098e+01,5.659894e-01,1.359016e+01,4.720059e-01,6.954698e-01,1.332957e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572654510000e+08,3.572655120000e+08,1.991803e+01,5.714238e-01,1.377049e+01,4.751271e-01,6.913580e-01,1.325229e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572655120000e+08,3.572655730000e+08,1.960656e+01,5.669382e-01,1.400000e+01,4.790701e-01,7.140468e-01,1.306608e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572655730000e+08,3.572656340000e+08,2.009836e+01,5.740047e-01,1.401639e+01,4.793505e-01,6.973899e-01,1.312001e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572656340000e+08,3.572656950000e+08,2.027869e+01,5.765739e-01,1.442623e+01,4.863081e-01,7.113985e-01,1.288312e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572656950000e+08,3.572657560000e+08,2.078688e+01,5.837539e-01,1.457377e+01,4.887886e-01,7.011041e-01,1.285558e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572657560000e+08,3.572658170000e+08,1.980328e+01,5.697753e-01,1.370492e+01,4.739945e-01,6.920530e-01,1.328233e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572658170000e+08,3.572658780000e+08,2.080328e+01,5.839841e-01,1.463934e+01,4.898870e-01,7.037037e-01,1.281821e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572658780000e+08,3.572659390000e+08,2.006557e+01,5.735362e-01,1.431148e+01,4.843701e-01,7.132353e-01,1.292673e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572659390000e+08,3.572660000000e+08,1.921312e+01,5.612211e-01,1.321311e+01,4.654121e-01,6.877133e-01,1.353682e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572660000000e+08,3.572660610000e+08,2.113115e+01,5.885680e-01,1.421311e+01,4.827027e-01,6.726145e-01,1.307032e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572660610000e+08,3.572661220000e+08,1.988525e+01,5.709532e-01,1.350820e+01,4.705803e-01,6.793075e-01,1.340131e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572661220000e+08,3.572661830000e+08,2.021312e+01,5.756410e-01,1.408197e+01,4.804705e-01,6.966748e-01,1.309145e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572661830000e+08,3.572662440000e+08,1.934426e+01,5.631332e-01,1.301639e+01,4.619345e-01,6.728814e-01,1.365780e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572662440000e+08,3.572663050000e+08,1.983607e+01,5.702468e-01,1.426229e+01,4.835371e-01,7.190083e-01,1.292174e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572663050000e+08,3.572663660000e+08,2.022951e+01,5.758744e-01,1.391803e+01,4.776656e-01,6.880065e-01,1.318899e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572663660000e+08,3.572664270000e+08,2.057377e+01,5.807537e-01,1.426229e+01,4.835371e-01,6.932271e-01,1.301740e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572664270000e+08,3.572664880000e+08,1.955738e+01,5.662268e-01,1.354098e+01,4.711511e-01,6.923721e-01,1.336172e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572664880000e+08,3.572665490000e+08,2.045902e+01,5.791318e-01,1.460656e+01,4.893381e-01,7.139423e-01,1.279237e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572665490000e+08,3.572666100000e+08,2.021312e+01,5.756410e-01,1.395082e+01,4.782279e-01,6.901866e-01,1.316897e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572666100000e+08,3.572666710000e+08,2.063935e+01,5.816786e-01,1.437705e+01,4.854785e-01,6.965846e-01,1.295665e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572666710000e+08,3.572667320000e+08,1.919672e+01,5.609816e-01,1.350820e+01,4.705803e-01,7.036721e-01,1.334421e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572667320000e+08,3.572667930000e+08,1.944262e+01,5.645632e-01,1.347541e+01,4.700089e-01,6.930860e-01,1.339244e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500004
3.572668340000e+08,3.572668950000e+08,2.054098e+01,5.802908e-01,1.442623e+01,4.863081e-01,7.023144e-01,1.291722e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500005
3.572668950000e+08,3.572669560000e+08,2.052459e+01,5.800592e-01,1.431148e+01,4.843701e-01,6.972843e-01,1.298435e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500005
3.572669560000e+08,3.572670170000e+08,1.983607e+01,5.702468e-01,1.337705e+01,4.682904e-01,6.743802e-01,1.347147e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500005
3.572670170000e+08,3.572670780000e+08,1.916393e+01,5.605024e-01,1.342623e+01,4.691504e-01,7.005988e-01,1.339536e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500005
3.572670780000e+08,3.572671390000e+08,2.063935e+01,5.816786e-01,1.398361e+01,4.787896e-01,6.775218e-01,1.317343e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500005
3.572671390000e+08,3.572672000000e+08,1.972131e+01,5.685949e-01,1.378689e+01,4.754098e-01,6.990856e-01,1.322373e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500005
3.572672000000e+08,3.572672610000e+08,2.093443e+01,5.858219e-01,1.477049e+01,4.920764e-01,7.055599e-01,1.275469e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500005
3.572672610000e+08,3.572673220000e+08,2.009836e+01,5.740047e-01,1.390164e+01,4.773843e-01,6.916803e-01,1.318889e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500005
3.572673220000e+08,3.572673830000e+08,2.016393e+01,5.749403e-01,1.391803e+01,4.776656e-01,6.902439e-01,1.318435e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500005
3.572673830000e+08,3.572674440000e+08,2.006557e+01,5.735362e-01,1.406557e+01,4.801908e-01,7.009804e-01,1.308616e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500005
3.572674440000e+08,3.572675050000e+08,2.032787e+01,5.772727e-01,1.398361e+01,4.787896e-01,6.879032e-01,1.315823e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500005
3.572675050000e+08,3.572675660000e+08,1.931148e+01,5.626559e-01,1.375410e+01,4.748442e-01,7.122241e-01,1.319055e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500005
3.572675660000e+08,3.572676270000e+08,2.090164e+01,5.853630e-01,1.442623e+01,4.863081e-01,6.901961e-01,1.295014e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500005
3.572676270000e+08,3.572676880000e+08,1.952459e+01,5.657519e-01,1.336066e+01,4.680034e-01,6.842989e-01,1.346806e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500005
3.572676880000e+08,3.572677490000e+08,2.068852e+01,5.823711e-01,1.436066e+01,4.852016e-01,6.941363e-01,1.297050e-02,2.300000e+01,2.100000e+01,1.006000e+03,2413500005
