#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.572581460650e+08,3.572596089984e+08,1.462933430016e+03,30543,29232,20285,1311,1311,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413400001,0,0,0
2,3.572603310734e+08,3.572624889895e+08,2.157916057169e+03,45678,43550,29864,2128,2128,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413400002,0,0,0
3,3.572624950290e+08,3.572646519879e+08,2.156958965600e+03,45680,43687,29808,1993,1993,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413400003,0,0,0
4,3.572646580758e+08,3.572668279277e+08,2.169851858258e+03,45660,43577,30291,2083,2083,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500004,0,0,0
5,3.572668340765e+08,3.572690129712e+08,2.178894674897e+03,45642,43636,30181,2006,2006,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500005,0,0,0
6,3.572690190683e+08,3.572711929806e+08,2.173912297070e+03,45638,43596,30262,2042,2042,0,2,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500006,0,0,0
7,3.572711990498e+08,3.572733468607e+08,2.147810830414e+03,45688,43628,30099,2060,2060,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500007,0,0,0
8,3.572733540235e+08,3.572755119518e+08,2.157928313255e+03,45684,43647,30431,2037,2037,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500008,0,0,0
9,3.572755181357e+08,3.572776759287e+08,2.157793002427e+03,45671,43603,29938,2068,2068,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500009,0,0,0
10,3.572776831177e+08,3.572798449800e+08,2.161862316549e+03,45666,43548,30127,2118,2118,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500010,0,0,0
11,3.572798510079e+08,3.572820119761e+08,2.160968247652e+03,45658,43588,30406,2070,2070,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500011,0,0,0
12,3.572820180469e+08,3.572841818876e+08,2.163840725422e+03,45666,43521,29649,2145,2145,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500012,0,0,0
13,3.572841880104e+08,3.572863399196e+08,2.151909148455e+03,45693,43483,30164,2210,2210,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500013,0,0,0
14,3.572863460819e+08,3.572885099815e+08,2.163899555683e+03,45652,43528,29745,2124,2124,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500014,0,0,0
15,3.572885170932e+08,3.572906699408e+08,2.152847635448e+03,45674,43454,29498,2220,2220,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500015,0,0,0
16,3.572906760202e+08,3.572928579522e+08,2.181931955338e+03,45633,43362,29889,2271,2271,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500016,0,0,0
17,3.572928640011e+08,3.572949989291e+08,2.134928030729e+03,45722,43238,29738,2484,2484,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500017,0,0,0
18,3.572950060110e+08,3.572971588774e+08,2.152866388500e+03,45682,43328,29516,2354,2354,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500018,0,0,0
19,3.572971650293e+08,3.572993179690e+08,2.152939688027e+03,45683,43337,29450,2346,2346,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500019,0,0,0
20,3.572993241158e+08,3.573006859982e+08,1.361882461667e+03,28880,27427,18802,1453,1453,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500020,0,0,0
21,3.573014790514e+08,3.573036289969e+08,2.149945519447e+03,45694,43415,30094,2279,2279,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500021,0,0,0
22,3.573036350541e+08,3.573057909355e+08,2.155881487429e+03,45671,43352,29932,2319,2319,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500022,0,0,0
23,3.573057971261e+08,3.573079369934e+08,2.139867293477e+03,45710,43346,29819,2364,2364,0,2,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500023,0,0,0
24,3.573079430040e+08,3.573100919735e+08,2.148969479203e+03,45702,43420,29928,2282,2282,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500024,0,0,0
25,3.573100980116e+08,3.573122389780e+08,2.140966440916e+03,45716,43353,29684,2363,2363,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500025,0,0,0
26,3.573122450411e+08,3.573143859643e+08,2.140923229933e+03,45709,43394,29466,2315,2315,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500026,0,0,0
27,3.573143921529e+08,3.573165279835e+08,2.135830549121e+03,45725,43337,29303,2388,2388,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500027,0,0,0
28,3.573165340026e+08,3.573186529561e+08,2.118953464746e+03,45751,43334,29392,2417,2417,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500028,0,0,0
29,3.573186590684e+08,3.573207989901e+08,2.139921702743e+03,45707,43320,29773,2387,2387,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500029,0,0,0
30,3.573208050490e+08,3.573229259744e+08,2.120925405562e+03,45747,43373,29330,2374,2374,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500030,0,0,0
31,3.573229321060e+08,3.573250589553e+08,2.126849307358e+03,45746,43469,29965,2277,2277,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500031,0,0,0
32,3.573250650264e+08,3.573271939995e+08,2.128973186493e+03,45741,43386,29937,2355,2355,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500032,0,0,0
33,3.573272000132e+08,3.573293378922e+08,2.137878969371e+03,45724,43257,30075,2467,2467,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500033,0,0,0
34,3.573293440533e+08,3.573314719361e+08,2.127882782757e+03,45741,43419,30233,2322,2322,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500034,0,0,0
35,3.573314780679e+08,3.573336049771e+08,2.126909217894e+03,45724,43317,29760,2407,2407,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500035,0,0,0
36,3.573336120297e+08,3.573345029144e+08,8.908847359419e+02,19212,18198,12349,1014,1014,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500036,0,0,0
37,3.573357460054e+08,3.573378559780e+08,2.109972567141e+03,45776,43298,30453,2478,2478,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500037,0,0,0
38,3.573378620102e+08,3.573399809728e+08,2.118962590396e+03,45755,43276,29776,2479,2479,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500038,0,0,0
39,3.573399870147e+08,3.573421199702e+08,2.132955447018e+03,45724,43228,29758,2496,2496,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500039,0,0,0
40,3.573421261181e+08,3.573442469418e+08,2.120823698223e+03,45750,43411,29611,2339,2339,0,1,e,A,2018,4,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500040,0,0,0
1,3.573442530568e+08,3.573463689761e+08,2.115919348478e+03,45765,43266,28592,2499,2499,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500001,0,0,0
2,3.573463750355e+08,3.573484879447e+08,2.112909127533e+03,45760,43225,29062,2535,2535,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500002,0,0,0
3,3.573484950359e+08,3.573505989280e+08,2.103892059445e+03,45778,43232,30064,2546,2546,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413500003,0,0,0
4,3.573506051816e+08,3.573527059791e+08,2.100797491550e+03,45791,43316,30890,2475,2475,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600004,0,0,0
5,3.573527120977e+08,3.573547989646e+08,2.086866967320e+03,45800,43309,29985,2491,2491,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600005,0,0,0
6,3.573548060686e+08,3.573569089992e+08,2.102930578172e+03,45796,43274,28775,2522,2522,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600006,0,0,0
7,3.573569150057e+08,3.573590159429e+08,2.100937185705e+03,45791,43258,29773,2533,2533,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600007,0,0,0
8,3.573590221156e+08,3.573606409858e+08,1.618870174944e+03,35162,33213,22741,1949,1949,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600008,0,0,0
9,3.573611460391e+08,3.573632569482e+08,2.110909086049e+03,45764,43355,30055,2409,2409,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600009,0,0,0
10,3.573632630070e+08,3.573653428406e+08,2.079833567441e+03,45835,43361,29521,2474,2474,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600010,0,0,0
11,3.573653490278e+08,3.573674589219e+08,2.109894117951e+03,45775,43462,29889,2313,2313,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600011,0,0,0
12,3.573674651183e+08,3.573695579945e+08,2.092876273513e+03,45804,43378,30042,2426,2426,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600012,0,0,0
13,3.573695650381e+08,3.573716559947e+08,2.090956666529e+03,45808,43377,29855,2431,2431,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600013,0,0,0
14,3.573716621049e+08,3.573737809780e+08,2.118873148561e+03,45743,43247,29803,2496,2496,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600014,0,0,0
15,3.573737870477e+08,3.573758789707e+08,2.091922974706e+03,45797,43406,29612,2391,2391,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600015,0,0,0
16,3.573758860075e+08,3.573779719521e+08,2.085944633126e+03,45817,43380,29300,2437,2437,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600016,0,0,0
17,3.573779780265e+08,3.573800729614e+08,2.094934855461e+03,45798,43210,29701,2588,2588,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600017,0,0,0
18,3.573800790338e+08,3.573821849427e+08,2.105908860326e+03,45785,43252,29556,2533,2533,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600018,0,0,0
19,3.573821920670e+08,3.573842959670e+08,2.103899967790e+03,45783,43196,29449,2587,2587,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600019,0,0,0
20,3.573843020400e+08,3.573863978394e+08,2.095799460769e+03,45799,43255,29437,2544,2544,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600020,0,0,0
21,3.573864040039e+08,3.573885099965e+08,2.105992504835e+03,45776,43170,29499,2606,2606,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600021,0,0,0
22,3.573885160158e+08,3.573906079087e+08,2.091892929494e+03,45816,43269,29408,2547,2547,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600022,0,0,0
23,3.573906140130e+08,3.573926989954e+08,2.084982397616e+03,45818,43241,29652,2577,2577,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600023,0,0,0
24,3.573927061723e+08,3.573947769984e+08,2.070826005697e+03,45853,42079,28958,3774,3774,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600024,0,0,0
25,3.573947830843e+08,3.573958949810e+08,1.111896647692e+03,24607,22529,14610,2078,2078,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600025,0,16,0
26,3.573968731387e+08,3.573989669117e+08,2.093772963524e+03,45813,42076,27888,3737,3737,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600026,0,16,0
27,3.573989730967e+08,3.574010539816e+08,2.080884872973e+03,45821,41984,28393,3837,3837,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600027,0,16,0
28,3.574010610050e+08,3.574031559282e+08,2.094923199296e+03,45793,42052,29083,3741,3741,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600028,0,16,0
29,3.574031630054e+08,3.574052429605e+08,2.079955147445e+03,45837,42028,27742,3809,3809,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600029,0,16,0
30,3.574052490004e+08,3.574073309686e+08,2.081968128622e+03,45825,41988,27771,3837,3837,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600030,0,16,0
31,3.574073370321e+08,3.574094139995e+08,2.076967442036e+03,45832,42186,28793,3646,3646,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600031,0,16,0
32,3.574094210172e+08,3.574106278966e+08,1.206879404545e+03,26693,24557,16297,2136,2136,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600032,0,16,0
33,3.574114910039e+08,3.574135769695e+08,2.085965545058e+03,45823,42081,27850,3742,3742,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600033,0,16,0
34,3.574135830618e+08,3.574156589799e+08,2.075918056667e+03,45849,42009,28204,3840,3840,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600034,0,16,0
35,3.574156650149e+08,3.574177459885e+08,2.080973681211e+03,45830,41988,28580,3842,3842,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600035,0,16,0
36,3.574177520525e+08,3.574198399785e+08,2.087925920606e+03,45799,41843,28736,3956,3956,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600036,0,16,0
37,3.574198470185e+08,3.574219449875e+08,2.097968995988e+03,45788,42001,28522,3787,3787,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600037,0,16,0
38,3.574219511041e+08,3.574240589710e+08,2.107866898954e+03,45764,41950,28976,3814,3814,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600038,0,16,0
39,3.574240661010e+08,3.574261619645e+08,2.095863567710e+03,45800,42028,29258,3772,3772,0,1,e,A,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413600039,0,16,0
