#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.208153000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602800001
5.208174000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602800002
5.208195000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602800003
5.208216000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602800004
5.208237000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602800005
5.208258000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602800006
5.208279000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602800007
5.208300000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800008
5.208321000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800009
5.208342000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800010
5.208363000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800011
5.208384000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800012
5.208405000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800013
5.208429000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800014
5.208450000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800015
5.208471000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800016
5.208492000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800017
5.208513000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800018
5.208534000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800019
5.208555000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800020
5.208576000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800021
5.208597000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800022
5.208618000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800023
5.208642000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800024
5.208660000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800025
5.208684000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800026
5.208705000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602800027
5.208726000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602800028
5.208747000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602800029
5.208768000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602800030
5.208789000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602800031
5.208807000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602800032
5.208828000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602800033
5.208849000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602800034
5.208870000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602800035
5.208891000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800036
5.208912000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800037
5.208933000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800038
5.208954000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800039
5.208975000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800040
5.208996000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602800041
5.209017000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602900001
5.209038000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602900002
5.209059000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602900003
5.209080000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602900004
5.209098000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24602900005
5.209122000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900006
5.209143000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900007
5.209164000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900008
5.209185000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900009
5.209206000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900010
5.209227000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900011
5.209248000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900012
5.209269000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900013
5.209290000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900014
5.209311000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900015
5.209332000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900016
5.209353000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900017
5.209374000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900018
5.209395000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900019
5.209419000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900020
5.209440000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900021
5.209461000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900022
5.209482000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900023
5.209500000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900024
5.209524000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900025
5.209545000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,24602900026
5.209566000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900027
5.209587000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900028
5.209605000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900029
5.209626000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,24602900030
5.209647000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,24602900031
5.209668000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,24602900032
5.209689000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,24602900033
5.209707000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,24602900034
5.209728000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,24602900035
5.209749000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900036
5.209770000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900037
5.209791000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24602900038
