#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.208192035203e+08,5.208213105463e+08,2.107025998354e+03,45759,39873,25899,5886,5886,0,5,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.208213148263e+08,5.208234065764e+08,2.091750139236e+03,45814,40299,26129,5515,5515,0,5,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.208234101948e+08,5.208254925405e+08,2.082345740199e+03,45828,40195,25723,5633,5633,0,5,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.208254963736e+08,5.208276015358e+08,2.105162193894e+03,45778,40068,25860,5710,5710,0,7,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.208276062362e+08,5.208296915095e+08,2.085273313284e+03,45807,40182,25796,5625,5625,0,3,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.208296964104e+08,5.208317864875e+08,2.090077178717e+03,45796,40160,26045,5636,5636,0,6,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.208317906376e+08,5.208338914680e+08,2.100830349803e+03,45796,40160,26120,5636,5636,0,3,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.208338950013e+08,5.208359584424e+08,2.063441110313e+03,45860,40286,26348,5574,5574,0,6,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.208359625834e+08,5.208380562947e+08,2.093711377323e+03,45804,40126,26389,5678,5678,0,4,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.208380607870e+08,5.208401523756e+08,2.091588518560e+03,45803,40054,25784,5749,5749,0,2,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.208401567574e+08,5.208422422626e+08,2.085505219877e+03,45823,40103,26248,5720,5720,0,5,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.208422460561e+08,5.208443743332e+08,2.128277068436e+03,45728,40145,25832,5583,5583,0,6,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.208443783683e+08,5.208465103083e+08,2.131940014660e+03,45720,40015,26174,5705,5705,0,3,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.208465145014e+08,5.208486583072e+08,2.143805808842e+03,45705,39947,25940,5758,5758,0,2,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.208486620860e+08,5.208508042428e+08,2.142156848490e+03,45701,40043,26454,5658,5658,0,6,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.208508090730e+08,5.208529462681e+08,2.137195144475e+03,45705,39965,26321,5740,5740,0,8,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.208529509493e+08,5.208550762377e+08,2.125288397968e+03,45738,40029,26359,5709,5709,0,3,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.208550806996e+08,5.208572090446e+08,2.128344978034e+03,45726,40005,26007,5721,5721,0,3,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.208572138314e+08,5.208593241819e+08,2.110350548267e+03,45776,40156,26136,5620,5620,0,4,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.208593275838e+08,5.208614240463e+08,2.096462504089e+03,45804,40075,25826,5729,5729,0,3,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.208614278391e+08,5.208635541447e+08,2.126305543959e+03,45739,39943,26142,5796,5796,0,4,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.208635580897e+08,5.208656801097e+08,2.122019917488e+03,45738,39993,25929,5745,5745,0,8,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.208656849961e+08,5.208678110976e+08,2.126101524770e+03,45728,40015,25839,5713,5713,0,2,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.208678154266e+08,5.208699750610e+08,2.159634443700e+03,45672,39995,26148,5677,5677,0,5,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.208699791193e+08,5.208721070539e+08,2.127934607208e+03,45720,40112,25658,5608,5608,0,6,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.208721113153e+08,5.208742199954e+08,2.108680044532e+03,45783,39884,25609,5899,5899,0,5,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.208742236952e+08,5.208763210062e+08,2.097310978174e+03,45783,40177,25827,5606,5606,0,6,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.208763251324e+08,5.208783919935e+08,2.066861056447e+03,45862,40148,25530,5714,5714,0,8,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.208783955126e+08,5.208804489804e+08,2.053467831254e+03,45877,40156,25672,5721,5721,0,6,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.208804536040e+08,5.208825459371e+08,2.092333067596e+03,45784,40125,25500,5659,5659,0,5,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.208825503251e+08,5.208845949324e+08,2.044607379735e+03,45906,40238,25648,5668,5668,0,6,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.208845987107e+08,5.208866698759e+08,2.071165219188e+03,45852,40195,25487,5657,5657,0,7,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.208866741611e+08,5.208887398456e+08,2.065684503376e+03,45858,40042,25458,5816,5816,0,4,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.208887436775e+08,5.208908058493e+08,2.062171831250e+03,45864,40003,25221,5861,5861,0,4,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.208908102541e+08,5.208928968474e+08,2.086593300939e+03,45804,40060,25243,5744,5744,0,6,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.208929010557e+08,5.208950037557e+08,2.102699998736e+03,45777,40113,25287,5664,5664,0,4,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.208950080744e+08,5.208971047664e+08,2.096691960633e+03,45800,40061,25406,5739,5739,0,3,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.208971092272e+08,5.208992067226e+08,2.097495442569e+03,45794,39948,25208,5846,5846,0,5,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.208992112706e+08,5.209013047434e+08,2.093472739577e+03,45783,40151,25213,5632,5632,0,8,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.209013095578e+08,5.209033736885e+08,2.064130605578e+03,45860,40300,25143,5560,5560,0,6,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.209033784871e+08,5.209054837023e+08,2.105215228140e+03,45774,39936,25547,5838,5838,0,3,e,L,2023,7,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602800041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.209056035008e+08,5.209076836881e+08,2.080187299490e+03,45822,40116,25506,5706,5706,0,3,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.209076884593e+08,5.209097716382e+08,2.083178880155e+03,45830,40102,25422,5728,5728,0,2,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.209097751486e+08,5.209118636403e+08,2.088491687834e+03,45810,40140,25268,5670,5670,0,7,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.209118685877e+08,5.209139655621e+08,2.096974401176e+03,45799,40087,25054,5712,5712,0,5,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.209139691334e+08,5.209160585984e+08,2.089464979649e+03,45804,40269,25458,5535,5535,0,6,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.209160631231e+08,5.209181539808e+08,2.090857649982e+03,45821,40139,25518,5682,5682,0,2,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.209181592665e+08,5.209202408524e+08,2.081585921705e+03,45833,40123,25144,5710,5710,0,6,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.209202451930e+08,5.209223459542e+08,2.100761124730e+03,45793,39886,25309,5907,5907,0,5,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.209223497400e+08,5.209244399138e+08,2.090173845291e+03,45805,39994,25191,5811,5811,0,5,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.209244444043e+08,5.209265238296e+08,2.079425371468e+03,45832,40203,25462,5629,5629,0,3,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.209265280852e+08,5.209286098832e+08,2.081798025906e+03,45831,40172,25663,5659,5659,0,2,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.209286138628e+08,5.209306738520e+08,2.059989206135e+03,45879,40238,25318,5641,5641,0,6,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.209306776563e+08,5.209327718440e+08,2.094187763870e+03,45806,40046,25123,5760,5760,0,6,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.209327762499e+08,5.209348927921e+08,2.116542204678e+03,45759,40104,25404,5655,5655,0,4,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.209348969075e+08,5.209370187662e+08,2.121858744562e+03,45751,40110,25651,5641,5641,0,3,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.209370223452e+08,5.209391407553e+08,2.118410027504e+03,45740,40018,25579,5722,5722,0,6,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.209391449569e+08,5.209412617566e+08,2.116799717069e+03,45750,40063,25808,5687,5687,0,9,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.209412661377e+08,5.209434146080e+08,2.148470249414e+03,45692,40011,25251,5681,5681,0,3,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.209434193994e+08,5.209455396915e+08,2.120292033315e+03,45749,39979,25374,5770,5770,0,4,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.209455436591e+08,5.209476544395e+08,2.110780429602e+03,45758,39969,25586,5789,5789,0,4,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.209476592643e+08,5.209497504784e+08,2.091214134812e+03,45803,40124,25540,5679,5679,0,7,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.209497547306e+08,5.209518496219e+08,2.094891308427e+03,45805,40105,25363,5700,5700,0,3,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.209518534193e+08,5.209539385673e+08,2.085148048401e+03,45815,40187,25664,5628,5628,0,6,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.209539427242e+08,5.209560525593e+08,2.109835105777e+03,45765,40069,25332,5696,5696,0,7,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.209560566484e+08,5.209581965152e+08,2.139866764545e+03,45719,40020,25292,5699,5699,0,4,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.209582000699e+08,5.209602735401e+08,2.073470142424e+03,45850,40175,24869,5675,5675,0,3,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.209602771996e+08,5.209623934564e+08,2.116256746352e+03,45744,39979,25127,5765,5765,0,6,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.209623979590e+08,5.209644414990e+08,2.043539942086e+03,45892,40150,25186,5742,5742,0,5,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.209644461492e+08,5.209665212960e+08,2.075146865010e+03,45823,40209,25115,5614,5614,0,7,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.209665264512e+08,5.209685644363e+08,2.037985116124e+03,45907,40233,25237,5674,5674,0,3,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.209685693538e+08,5.209706163852e+08,2.047031418204e+03,45894,40196,25626,5698,5698,0,5,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.209706206264e+08,5.209726104244e+08,1.989797935367e+03,45992,40404,25558,5588,5588,0,6,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.209726149006e+08,5.209745933928e+08,1.978492202282e+03,46041,40313,25323,5728,5728,0,5,e,L,2023,7,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602900033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
