#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.208192030000e+08,5.208192640000e+08,1.862295e+01,5.525344e-01,1.188525e+01,4.414069e-01,1.524590e+00,3.327869e+00,3.639344e+00,2.262295e+00,1.081967e+00,4.918033e-02,0.000000e+00,6.382042e-01,1.425681e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.118288e+01,1.717697e+01,1.685185e+01,24602800001
5.208192640000e+08,5.208193250000e+08,1.867213e+01,5.532635e-01,1.183607e+01,4.404927e-01,1.573771e+00,3.540984e+00,3.622951e+00,2.245902e+00,7.049180e-01,1.475410e-01,0.000000e+00,6.338894e-01,1.427418e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.102174e+01,1.731121e+01,1.670789e+01,24602800001
5.208193250000e+08,5.208193860000e+08,1.839344e+01,5.491192e-01,1.200000e+01,4.435328e-01,1.754098e+00,3.426229e+00,3.590164e+00,2.393443e+00,7.540984e-01,8.196721e-02,0.000000e+00,6.524064e-01,1.421669e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.127678e+01,1.703334e+01,1.663812e+01,24602800001
5.208193860000e+08,5.208194470000e+08,1.891803e+01,5.568947e-01,1.245902e+01,4.519360e-01,1.770492e+00,3.868852e+00,3.655738e+00,2.344262e+00,7.868853e-01,3.278688e-02,0.000000e+00,6.585789e-01,1.395874e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.153961e+01,1.730869e+01,1.683565e+01,24602800001
5.208194470000e+08,5.208195080000e+08,1.855738e+01,5.515608e-01,1.206557e+01,4.447429e-01,1.672131e+00,3.426229e+00,3.508197e+00,2.508197e+00,8.852459e-01,6.557377e-02,0.000000e+00,6.501767e-01,1.417480e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.121073e+01,1.726373e+01,1.669768e+01,24602800001
5.208195080000e+08,5.208195690000e+08,1.929508e+01,5.624170e-01,1.250820e+01,4.528271e-01,1.590164e+00,3.950820e+00,3.803279e+00,2.163934e+00,8.852459e-01,1.147541e-01,0.000000e+00,6.482583e-01,1.391867e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.127484e+01,1.764508e+01,1.671717e+01,24602800001
5.208195690000e+08,5.208196300000e+08,1.880328e+01,5.552031e-01,1.218033e+01,4.468529e-01,1.540984e+00,3.639344e+00,3.721312e+00,2.540984e+00,6.721311e-01,6.557377e-02,0.000000e+00,6.477768e-01,1.410392e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.085034e+01,1.719355e+01,1.675653e+01,24602800001
5.208196300000e+08,5.208196910000e+08,1.919672e+01,5.609816e-01,1.262295e+01,4.548996e-01,1.737705e+00,3.573771e+00,3.852459e+00,2.491803e+00,7.868853e-01,1.803279e-01,0.000000e+00,6.575577e-01,1.386699e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.126337e+01,1.729935e+01,1.691416e+01,24602800001
5.208196910000e+08,5.208197520000e+08,1.952459e+01,5.657519e-01,1.268852e+01,4.560796e-01,1.573771e+00,4.278688e+00,4.016394e+00,1.934426e+00,8.360656e-01,4.918033e-02,0.000000e+00,6.498740e-01,1.382200e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.100711e+01,1.751718e+01,1.669767e+01,24602800001
5.208197520000e+08,5.208198130000e+08,1.868852e+01,5.535063e-01,1.195082e+01,4.426230e-01,1.737705e+00,3.245902e+00,3.786885e+00,2.524590e+00,5.737705e-01,8.196721e-02,0.000000e+00,6.394737e-01,1.422091e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.114486e+01,1.719424e+01,1.614760e+01,24602800001
5.208198130000e+08,5.208198740000e+08,1.857377e+01,5.518044e-01,1.231148e+01,4.492521e-01,1.590164e+00,4.098361e+00,3.311476e+00,2.377049e+00,8.032787e-01,1.311475e-01,0.000000e+00,6.628420e-01,1.404452e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.136765e+01,1.725554e+01,1.667670e+01,24602800001
5.208198740000e+08,5.208199350000e+08,1.878688e+01,5.549610e-01,1.222951e+01,4.477541e-01,1.540984e+00,3.573771e+00,3.704918e+00,2.393443e+00,9.508197e-01,6.557377e-02,0.000000e+00,6.509598e-01,1.408064e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.135710e+01,1.739987e+01,1.646260e+01,24602800001
5.208199350000e+08,5.208199960000e+08,1.942623e+01,5.643250e-01,1.226229e+01,4.483539e-01,1.639344e+00,3.803279e+00,3.524590e+00,2.327869e+00,9.344262e-01,3.278688e-02,0.000000e+00,6.312236e-01,1.401567e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.156591e+01,1.746484e+01,1.653676e+01,24602800001
5.208199960000e+08,5.208200570000e+08,1.865574e+01,5.530206e-01,1.226229e+01,4.483539e-01,1.606557e+00,3.606557e+00,3.918033e+00,2.213115e+00,8.688524e-01,4.918033e-02,0.000000e+00,6.572935e-01,1.406921e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.145828e+01,1.666805e+01,1.685255e+01,24602800001
5.208200570000e+08,5.208201180000e+08,1.949180e+01,5.652767e-01,1.267213e+01,4.557849e-01,1.770492e+00,3.786885e+00,3.622951e+00,2.491803e+00,8.852459e-01,1.147541e-01,0.000000e+00,6.501262e-01,1.383132e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.180362e+01,1.760855e+01,1.673545e+01,24602800001
5.208201180000e+08,5.208201790000e+08,1.908197e+01,5.593023e-01,1.218033e+01,4.468529e-01,1.819672e+00,3.393443e+00,3.409836e+00,2.704918e+00,7.868853e-01,6.557377e-02,0.000000e+00,6.383162e-01,1.408335e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.106137e+01,1.773028e+01,1.644212e+01,24602800001
5.208201790000e+08,5.208202400000e+08,1.873771e+01,5.542341e-01,1.196721e+01,4.429264e-01,1.721311e+00,3.606557e+00,3.573771e+00,2.163934e+00,8.360656e-01,6.557377e-02,0.000000e+00,6.386701e-01,1.420912e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.123782e+01,1.759219e+01,1.694519e+01,24602800001
5.208202400000e+08,5.208203010000e+08,1.831148e+01,5.478943e-01,1.181967e+01,4.401876e-01,1.377049e+00,3.737705e+00,3.426229e+00,2.475410e+00,7.213115e-01,8.196721e-02,0.000000e+00,6.454790e-01,1.431316e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.108336e+01,1.707516e+01,1.631900e+01,24602800001
5.208203010000e+08,5.208203620000e+08,1.826229e+01,5.471581e-01,1.188525e+01,4.414069e-01,1.639344e+00,3.491803e+00,3.327869e+00,2.540984e+00,8.196721e-01,6.557377e-02,0.000000e+00,6.508079e-01,1.428289e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.114718e+01,1.691724e+01,1.648607e+01,24602800001
5.208203620000e+08,5.208204230000e+08,1.949180e+01,5.652767e-01,1.283607e+01,4.587236e-01,1.590164e+00,3.573771e+00,4.098361e+00,2.524590e+00,8.524590e-01,1.967213e-01,0.000000e+00,6.585366e-01,1.375217e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.185491e+01,1.743933e+01,1.646986e+01,24602800001
5.208204230000e+08,5.208204840000e+08,1.957377e+01,5.664640e-01,1.267213e+01,4.557849e-01,1.721311e+00,3.885246e+00,3.688524e+00,2.377049e+00,8.852459e-01,1.147541e-01,0.000000e+00,6.474037e-01,1.382688e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.104502e+01,1.691617e+01,1.638214e+01,24602800001
5.208204840000e+08,5.208205450000e+08,1.881967e+01,5.554451e-01,1.227869e+01,4.486535e-01,1.737705e+00,3.655738e+00,3.590164e+00,2.393443e+00,8.196721e-01,8.196721e-02,0.000000e+00,6.524390e-01,1.405447e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.125914e+01,1.725794e+01,1.687556e+01,24602800001
5.208205450000e+08,5.208206060000e+08,1.875410e+01,5.544766e-01,1.231148e+01,4.492521e-01,1.704918e+00,3.245902e+00,3.688524e+00,2.557377e+00,1.016393e+00,9.836066e-02,0.000000e+00,6.564685e-01,1.404033e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.112797e+01,1.712278e+01,1.686418e+01,24602800001
5.208206060000e+08,5.208206670000e+08,1.826229e+01,5.471581e-01,1.186885e+01,4.411024e-01,1.688525e+00,3.459016e+00,3.819672e+00,1.918033e+00,9.344262e-01,4.918033e-02,0.000000e+00,6.499102e-01,1.429137e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.102666e+01,1.740262e+01,1.651368e+01,24602800001
5.208206670000e+08,5.208207280000e+08,1.860656e+01,5.522912e-01,1.206557e+01,4.447429e-01,1.918033e+00,3.901639e+00,3.754098e+00,1.721311e+00,7.049180e-01,6.557377e-02,0.000000e+00,6.484581e-01,1.417201e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.141537e+01,1.766318e+01,1.694946e+01,24602800001
5.208207280000e+08,5.208207890000e+08,1.847541e+01,5.503413e-01,1.221311e+01,4.474539e-01,1.606557e+00,3.721312e+00,3.836066e+00,2.393443e+00,6.229508e-01,3.278688e-02,0.000000e+00,6.610470e-01,1.410016e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.127074e+01,1.725771e+01,1.668189e+01,24602800001
5.208207890000e+08,5.208208500000e+08,1.952459e+01,5.657519e-01,1.291803e+01,4.601859e-01,1.786885e+00,3.786885e+00,3.901639e+00,2.426229e+00,1.016393e+00,0.000000e+00,0.000000e+00,6.616289e-01,1.371033e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.142131e+01,1.690229e+01,1.663147e+01,24602800001
5.208208500000e+08,5.208209110000e+08,1.804918e+01,5.439560e-01,1.211475e+01,4.456484e-01,1.426229e+00,3.704918e+00,3.606557e+00,2.524590e+00,7.868853e-01,6.557377e-02,0.000000e+00,6.712080e-01,1.415779e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.151123e+01,1.697063e+01,1.664236e+01,24602800001
5.208209110000e+08,5.208209720000e+08,1.913115e+01,5.600227e-01,1.278689e+01,4.578439e-01,1.622951e+00,3.524590e+00,4.081967e+00,2.655738e+00,7.868853e-01,1.147541e-01,0.000000e+00,6.683804e-01,1.378150e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.177243e+01,1.795756e+01,1.668885e+01,24602800001
5.208209720000e+08,5.208210330000e+08,1.926229e+01,5.619389e-01,1.250820e+01,4.528271e-01,1.540984e+00,3.688524e+00,4.098361e+00,2.245902e+00,8.524590e-01,8.196721e-02,0.000000e+00,6.493617e-01,1.392047e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.116278e+01,1.729882e+01,1.620027e+01,24602800001
5.208210330000e+08,5.208210940000e+08,2.049180e+01,5.795957e-01,1.288525e+01,4.596015e-01,1.770492e+00,4.065574e+00,3.819672e+00,2.327869e+00,7.704918e-01,1.311475e-01,0.000000e+00,6.288000e-01,1.366486e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.156743e+01,1.730637e+01,1.682724e+01,24602800001
5.208210940000e+08,5.208211550000e+08,1.950820e+01,5.655144e-01,1.275410e+01,4.572566e-01,1.360656e+00,3.819672e+00,4.049181e+00,2.590164e+00,8.032787e-01,1.311475e-01,0.000000e+00,6.537815e-01,1.379170e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.083213e+01,1.785861e+01,1.717905e+01,24602800001
5.208211550000e+08,5.208212160000e+08,1.872131e+01,5.539917e-01,1.244262e+01,4.516386e-01,1.639344e+00,3.163934e+00,4.147541e+00,2.491803e+00,9.344262e-01,6.557377e-02,0.000000e+00,6.646234e-01,1.397080e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.141502e+01,1.717733e+01,1.738736e+01,24602800001
5.208212160000e+08,5.208212770000e+08,1.927869e+01,5.621780e-01,1.221311e+01,4.474539e-01,1.770492e+00,3.459016e+00,3.737705e+00,2.409836e+00,7.377049e-01,9.836066e-02,0.000000e+00,6.335034e-01,1.405095e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.135892e+01,1.668953e+01,1.647598e+01,24602800001
5.208213140000e+08,5.208213750000e+08,1.922951e+01,5.614604e-01,1.211475e+01,4.456484e-01,1.475410e+00,3.786885e+00,3.721312e+00,2.590164e+00,5.081967e-01,3.278688e-02,0.000000e+00,6.300085e-01,1.409678e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.149918e+01,1.778242e+01,1.693627e+01,24602800002
5.208213750000e+08,5.208214360000e+08,1.975410e+01,5.690674e-01,1.293443e+01,4.604778e-01,1.622951e+00,3.770492e+00,3.819672e+00,2.622951e+00,9.016393e-01,1.967213e-01,0.000000e+00,6.547718e-01,1.369634e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.109341e+01,1.719354e+01,1.673066e+01,24602800002
5.208214360000e+08,5.208214970000e+08,1.877049e+01,5.547189e-01,1.209836e+01,4.453468e-01,1.573771e+00,3.803279e+00,3.672131e+00,2.147541e+00,8.360656e-01,6.557377e-02,0.000000e+00,6.445415e-01,1.414546e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.192358e+01,1.731383e+01,1.691192e+01,24602800002
5.208214970000e+08,5.208215580000e+08,1.960656e+01,5.669382e-01,1.242623e+01,4.513410e-01,1.688525e+00,3.950820e+00,3.819672e+00,2.065574e+00,8.196721e-01,8.196721e-02,0.000000e+00,6.337793e-01,1.393076e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.143378e+01,1.747428e+01,1.703311e+01,24602800002
5.208215580000e+08,5.208216190000e+08,1.903279e+01,5.585811e-01,1.211475e+01,4.456484e-01,1.491803e+00,3.934426e+00,3.573771e+00,2.098361e+00,8.852459e-01,1.311475e-01,0.000000e+00,6.365203e-01,1.411660e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.149392e+01,1.745521e+01,1.600839e+01,24602800002
5.208216190000e+08,5.208216800000e+08,1.963935e+01,5.674121e-01,1.314754e+01,4.642558e-01,1.622951e+00,3.459016e+00,4.704918e+00,2.459016e+00,8.196721e-01,8.196721e-02,0.000000e+00,6.694491e-01,1.359094e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.111372e+01,1.694439e+01,1.671335e+01,24602800002
5.208216800000e+08,5.208217410000e+08,1.878688e+01,5.549610e-01,1.240984e+01,4.510432e-01,1.737705e+00,3.295082e+00,4.016394e+00,2.393443e+00,8.196721e-01,1.475410e-01,0.000000e+00,6.605585e-01,1.398768e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.110025e+01,1.719220e+01,1.663738e+01,24602800002
5.208217410000e+08,5.208218020000e+08,1.991803e+01,5.714238e-01,1.321311e+01,4.654121e-01,1.622951e+00,3.606557e+00,4.491803e+00,2.622951e+00,7.704918e-01,9.836066e-02,0.000000e+00,6.633745e-01,1.355704e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.137157e+01,1.737282e+01,1.671627e+01,24602800002
5.208218020000e+08,5.208218630000e+08,1.944262e+01,5.645632e-01,1.263934e+01,4.551949e-01,1.737705e+00,3.868852e+00,3.786885e+00,2.393443e+00,7.213115e-01,1.311475e-01,0.000000e+00,6.500843e-01,1.384918e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.127134e+01,1.691570e+01,1.711025e+01,24602800002
5.208218630000e+08,5.208219240000e+08,1.954098e+01,5.659894e-01,1.304918e+01,4.625160e-01,1.754098e+00,3.934426e+00,3.983607e+00,2.377049e+00,8.524590e-01,1.475410e-01,0.000000e+00,6.677852e-01,1.364237e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.070302e+01,1.684561e+01,1.671570e+01,24602800002
5.208219240000e+08,5.208219850000e+08,1.865574e+01,5.530206e-01,1.227869e+01,4.486535e-01,1.622951e+00,3.704918e+00,3.540984e+00,2.491803e+00,8.360656e-01,8.196721e-02,0.000000e+00,6.581722e-01,1.406055e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.087384e+01,1.685555e+01,1.687731e+01,24602800002
5.208219850000e+08,5.208220460000e+08,1.972131e+01,5.685949e-01,1.221311e+01,4.474539e-01,1.540984e+00,3.868852e+00,3.639344e+00,2.377049e+00,7.704918e-01,1.639344e-02,0.000000e+00,6.192851e-01,1.399950e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.193638e+01,1.700133e+01,1.666631e+01,24602800002
5.208220460000e+08,5.208221070000e+08,1.960656e+01,5.669382e-01,1.213115e+01,4.459499e-01,1.459016e+00,3.688524e+00,3.688524e+00,2.377049e+00,8.360656e-01,8.196721e-02,0.000000e+00,6.187291e-01,1.404435e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.140392e+01,1.717392e+01,1.663836e+01,24602800002
5.208221070000e+08,5.208221680000e+08,1.936065e+01,5.633718e-01,1.237705e+01,4.504469e-01,1.377049e+00,3.508197e+00,3.934426e+00,2.540984e+00,9.180328e-01,9.836066e-02,0.000000e+00,6.392887e-01,1.397344e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.150544e+01,1.710304e+01,1.692171e+01,24602800002
5.208221680000e+08,5.208222290000e+08,2.022951e+01,5.758744e-01,1.347541e+01,4.700089e-01,1.754098e+00,4.213115e+00,4.114754e+00,2.508197e+00,8.688524e-01,1.639344e-02,0.000000e+00,6.661264e-01,1.342492e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.150123e+01,1.707847e+01,1.675267e+01,24602800002
5.208222290000e+08,5.208222900000e+08,1.939344e+01,5.638487e-01,1.262295e+01,4.548996e-01,1.540984e+00,4.065574e+00,3.868852e+00,2.459016e+00,6.885246e-01,0.000000e+00,0.000000e+00,6.508875e-01,1.385936e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.081131e+01,1.721403e+01,1.649272e+01,24602800002
5.208222900000e+08,5.208223510000e+08,1.940984e+01,5.640869e-01,1.280328e+01,4.581373e-01,1.573771e+00,3.918033e+00,4.147541e+00,2.245902e+00,7.213115e-01,1.967213e-01,0.000000e+00,6.596284e-01,1.377052e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.063559e+01,1.732496e+01,1.631677e+01,24602800002
5.208223510000e+08,5.208224120000e+08,1.895082e+01,5.573770e-01,1.254098e+01,4.534202e-01,1.803279e+00,3.491803e+00,4.360656e+00,2.000000e+00,7.868853e-01,9.836066e-02,0.000000e+00,6.617647e-01,1.391497e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.123516e+01,1.732798e+01,1.623857e+01,24602800002
5.208224120000e+08,5.208224730000e+08,1.936065e+01,5.633718e-01,1.268852e+01,4.560796e-01,1.721311e+00,3.590164e+00,3.836066e+00,2.557377e+00,9.344262e-01,4.918033e-02,0.000000e+00,6.553768e-01,1.382907e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.126111e+01,1.630427e+01,1.661564e+01,24602800002
5.208224730000e+08,5.208225340000e+08,1.873771e+01,5.542341e-01,1.236066e+01,4.501485e-01,1.737705e+00,3.213115e+00,3.852459e+00,2.459016e+00,9.672131e-01,1.311475e-01,0.000000e+00,6.596676e-01,1.401494e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.163104e+01,1.746033e+01,1.693052e+01,24602800002
5.208225340000e+08,5.208225950000e+08,1.863935e+01,5.527775e-01,1.190164e+01,4.417113e-01,1.704918e+00,3.311476e+00,3.606557e+00,2.426229e+00,8.032787e-01,4.918033e-02,0.000000e+00,6.385224e-01,1.424782e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.076391e+01,1.724504e+01,1.663072e+01,24602800002
5.208225950000e+08,5.208226560000e+08,1.909836e+01,5.595425e-01,1.249180e+01,4.525303e-01,1.442623e+00,3.508197e+00,4.262295e+00,2.475410e+00,7.049180e-01,9.836066e-02,0.000000e+00,6.540772e-01,1.393610e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.127085e+01,1.657702e+01,1.669580e+01,24602800002
5.208226560000e+08,5.208227170000e+08,1.981967e+01,5.700111e-01,1.250820e+01,4.528271e-01,1.704918e+00,3.688524e+00,3.655738e+00,2.491803e+00,8.688524e-01,9.836066e-02,0.000000e+00,6.311001e-01,1.387683e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.084339e+01,1.712648e+01,1.687038e+01,24602800002
5.208227170000e+08,5.208227780000e+08,1.991803e+01,5.714238e-01,1.245902e+01,4.519360e-01,1.672131e+00,3.459016e+00,4.081967e+00,2.278688e+00,8.524590e-01,1.147541e-01,0.000000e+00,6.255144e-01,1.388507e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.093975e+01,1.712144e+01,1.662921e+01,24602800002
5.208227780000e+08,5.208228390000e+08,1.875410e+01,5.544766e-01,1.219672e+01,4.471535e-01,1.786885e+00,3.442623e+00,3.655738e+00,2.360656e+00,8.360656e-01,1.147541e-01,0.000000e+00,6.503497e-01,1.409865e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.111949e+01,1.690914e+01,1.680309e+01,24602800002
5.208228390000e+08,5.208229000000e+08,1.824590e+01,5.469124e-01,1.173771e+01,4.386586e-01,1.311475e+00,3.131148e+00,3.721312e+00,2.475410e+00,9.836066e-01,1.147541e-01,0.000000e+00,6.433064e-01,1.435850e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.141509e+01,1.737682e+01,1.685000e+01,24602800002
5.208229000000e+08,5.208229610000e+08,1.942623e+01,5.643250e-01,1.273771e+01,4.569626e-01,1.459016e+00,3.737705e+00,3.983607e+00,2.688524e+00,8.032787e-01,6.557377e-02,0.000000e+00,6.556962e-01,1.380267e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.143538e+01,1.681801e+01,1.647413e+01,24602800002
5.208229610000e+08,5.208230220000e+08,1.881967e+01,5.554451e-01,1.221311e+01,4.474539e-01,1.672131e+00,4.147541e+00,3.491803e+00,2.032787e+00,7.213115e-01,1.475410e-01,0.000000e+00,6.489547e-01,1.408698e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.128993e+01,1.712444e+01,1.629585e+01,24602800002
5.208230220000e+08,5.208230830000e+08,1.811475e+01,5.449433e-01,1.173771e+01,4.386586e-01,1.721311e+00,3.540984e+00,3.491803e+00,2.114754e+00,7.704918e-01,9.836066e-02,0.000000e+00,6.479638e-01,1.436772e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.141564e+01,1.748603e+01,1.674539e+01,24602800002
5.208230830000e+08,5.208231440000e+08,1.877049e+01,5.547189e-01,1.208197e+01,4.450450e-01,1.475410e+00,3.639344e+00,3.754098e+00,2.295082e+00,8.196721e-01,9.836066e-02,0.000000e+00,6.436681e-01,1.415323e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.092400e+01,1.709715e+01,1.709539e+01,24602800002
5.208231440000e+08,5.208232050000e+08,2.052459e+01,5.800592e-01,1.340984e+01,4.688639e-01,1.852459e+00,4.213115e+00,3.672131e+00,2.672131e+00,9.344262e-01,6.557377e-02,0.000000e+00,6.533546e-01,1.344978e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.153386e+01,1.735440e+01,1.677666e+01,24602800002
5.208232050000e+08,5.208232660000e+08,1.922951e+01,5.614604e-01,1.234426e+01,4.498499e-01,1.672131e+00,3.377049e+00,3.967213e+00,2.508197e+00,7.213115e-01,9.836066e-02,0.000000e+00,6.419438e-01,1.399829e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.143559e+01,1.677132e+01,1.656042e+01,24602800002
5.208232660000e+08,5.208233270000e+08,1.913115e+01,5.600227e-01,1.250820e+01,4.528271e-01,1.836066e+00,3.770492e+00,3.672131e+00,2.426229e+00,7.213115e-01,8.196721e-02,0.000000e+00,6.538132e-01,1.392665e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.115701e+01,1.706095e+01,1.649555e+01,24602800002
5.208233270000e+08,5.208233880000e+08,1.911475e+01,5.597827e-01,1.262295e+01,4.548996e-01,1.688525e+00,3.885246e+00,3.885246e+00,2.278688e+00,7.540984e-01,1.311475e-01,0.000000e+00,6.603774e-01,1.386900e-02,2.800000e+01,0.000000e+00,1.009000e+03,2.118274e+01,1.700948e+01,1.680533e+01,24602800002
5.208234100000e+08,5.208234710000e+08,1.818033e+01,5.459287e-01,1.170492e+01,4.380455e-01,1.721311e+00,3.327869e+00,3.540984e+00,2.278688e+00,7.540984e-01,8.196721e-02,0.000000e+00,6.438233e-01,1.437972e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.146024e+01,1.704326e+01,1.703655e+01,24602800003
5.208234710000e+08,5.208235320000e+08,1.868852e+01,5.535063e-01,1.201639e+01,4.438356e-01,1.327869e+00,3.344262e+00,4.081967e+00,2.524590e+00,7.213115e-01,1.639344e-02,0.000000e+00,6.429825e-01,1.419031e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.088336e+01,1.666316e+01,1.675114e+01,24602800003
5.208235320000e+08,5.208235930000e+08,1.977049e+01,5.693035e-01,1.237705e+01,4.504469e-01,1.672131e+00,3.590164e+00,3.557377e+00,2.573771e+00,8.524590e-01,1.311475e-01,0.000000e+00,6.260365e-01,1.393288e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.162464e+01,1.660874e+01,1.695192e+01,24602800003
5.208235930000e+08,5.208236540000e+08,1.900000e+01,5.580999e-01,1.181967e+01,4.401876e-01,1.655738e+00,3.737705e+00,3.606557e+00,2.000000e+00,6.721311e-01,1.475410e-01,0.000000e+00,6.220880e-01,1.424228e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.093537e+01,1.699889e+01,1.696588e+01,24602800003
5.208236540000e+08,5.208237150000e+08,1.931148e+01,5.626559e-01,1.219672e+01,4.471535e-01,1.639344e+00,3.573771e+00,3.704918e+00,2.360656e+00,8.852459e-01,3.278688e-02,0.000000e+00,6.315789e-01,1.405444e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.142098e+01,1.750632e+01,1.653052e+01,24602800003
5.208237150000e+08,5.208237760000e+08,1.991803e+01,5.714238e-01,1.326229e+01,4.662775e-01,1.655738e+00,3.852459e+00,4.081967e+00,2.426229e+00,1.131148e+00,1.147541e-01,0.000000e+00,6.658436e-01,1.353234e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.136960e+01,1.744165e+01,1.644709e+01,24602800003
5.208237760000e+08,5.208238370000e+08,1.924590e+01,5.616997e-01,1.250820e+01,4.528271e-01,1.786885e+00,3.934426e+00,3.754098e+00,2.147541e+00,8.524590e-01,3.278688e-02,0.000000e+00,6.499148e-01,1.392134e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.137904e+01,1.713709e+01,1.625387e+01,24602800003
5.208238370000e+08,5.208238980000e+08,1.919672e+01,5.609816e-01,1.239344e+01,4.507452e-01,1.639344e+00,3.590164e+00,3.950820e+00,2.409836e+00,7.377049e-01,6.557377e-02,0.000000e+00,6.456020e-01,1.397815e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.145490e+01,1.690780e+01,1.637883e+01,24602800003
5.208238980000e+08,5.208239590000e+08,1.934426e+01,5.631332e-01,1.295082e+01,4.607695e-01,1.918033e+00,3.475410e+00,4.278688e+00,2.393443e+00,8.360656e-01,4.918033e-02,0.000000e+00,6.694915e-01,1.369376e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.120125e+01,1.773911e+01,1.654796e+01,24602800003
